Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Masks|(5)Blitz,"","","","","","","","","","","","","","","","","","","","",327436,"","","",333213,"","","","","","","",311672
(5)Richards,"","","","","","","","","","","","","","","","","","","","",269701,"","","",266459,"","","","","","","",262653
Fought the Law,"","","","","","","","","","","","","","","","","","","","",542038,"","","",536447,"","","","","","","",482016
Eye in the Sky,"","","","","","","","","","","","","","","","","","","","",613599,"","","",612463,"","","","","","","",609683
Caida Libre,"","","","","","","","","","","","","","","","","","","","",369980,"","","",371855,"","","","","","","",371948
(5)Deep Inside,"","","","","","","","","","","","","","","","","","","","",148841,"","","",130464,"","","","","","","",119249
Turbulence,"","","","","","","","","","","","","","","","","","","","",585546,"","","",568931,"","","","","","","",563653
Paleto Setup,"","","","","","","","","","","","","","","","","","","","",461926,"","","",439355,"","","","","","","",428764
(6)Predator,"","","","","","","","","","","","","","","","","","","","",485998,"","","",403618,"","","","","","","",391814
Military Hw,"","","","","","","","","","","","","","","","","","","","",151588,"","","",150715,"","","","","","","",137401
Paleto Score,"","","","","","","","","","","","","","","","","","","","",561288,"","","",561994,"","","","","","","",550562
(6)Derailed,"","","","","","","","","","","","","","","","","","","","",415297,"","","",413712,"","","","","","","",381856
(6)Monkey,"","","","","","","","","","","","","","","","","","","","",624361,"","","",614713,"","","","","","","",619029
Hang Ten,"","","","","","","","","","","","","","","","","","","","",97465,"","","",99138,"","","","","","","",96642
(5)Surveying,"","","","","","","","","","","","","","","","","","","","",551119,"","","",547460,"","","","","","","",522883
Bury the Brad,"","","","","","","","","","","","","","","","","","","","",374375,"","","",377358,"","","","","","","",347175
(5)Pack Man,"","","","","","","","","","","","","","","","","","","","",444615,"","","",436620,"","","","","","","",496435
Fresh Meat,"","","","","","","","","","","","","","","","","","","","",310698,"","","",283120,"","","","","","","",297057
(5)Ballad,"","","","","","","","","","","","","","","","","","","","",60985,"","","",57221,"","","","","","","",57687
Cleaning,"","","","","","","","","","","","","","","","","","","","",469821,"","","",523303,"","","","","","","",469999
SW|Reuniting,"","","","","","","","","","","","","","","","","","","","",313701,"","","",309439,"","","","","","","",297279
Architect's Plans,"","","","","","","","","","","","","","","","","","","","",110827,"","","",118991,"","","","","","","",106080
(5)HACKERMANS,"","","","","","","","","","","","","","","","","","","","",694506,"","","",656931,"","","","","","","",631654
Legal Trouble,"","","","","","","","","","","","","","","","","","","","",309651,"","","",313619,"","","","","","","",301809
Wrap Up,"","","","","","","","","","","","","","","","","","","","",194407,"","","",205919,"","","","","","","",205248
SW|Lamar Down,"","","","","","","","","","","","","","","","","","","","",495353,"","","",425103,"","","","","","","",429029
Meltdown,"","","","","","","","","","","","","","","","","","","","",174091,"","","",179777,"","","","","","","",174232
Gauntlets,"","","","","","","","","","","","","","","","","","","","","","","","",389246,"","","","","","","",375126
The Big One,"","","","","","","","","","","","","","","","","","","","","","","","",705228,"","","","","","","",679556
SW|Michael,"","","","","","","","","","","","","","","","","","","","","","","","",201336,"","","","","","","",186574
