eelyasveel,"","","","","","","","","","","","","","","","","","","","","","","","",148646,"","","","",,"",149992,"",159678,"","",151253,"",161844,"","","","","","","","","","","","","","","","","","","",150743
noki 5,"","","","","","","","","","","","","","","","","","","","","","","","",97199,"","","","",351874,"",96393,"",96233,"","",96240,"",97775,"","","","","","","","","","","","","","","","","","","",96548
noki 6,"","","","","","","","","","","","","","","","","","","","","","","","",91125,"","","","",105878,"","","",85873,"","","","",102179,"","","","","","","","","","","","","","","","","","","",134150
noki 7,"","","","","","","","","","","","","","","","","","","","","","","","",73010,"","","","",47454,"","","",48289,"","","","",61835,"","","","","","","","","","","","","","","","","","","",50785
gelato 1,"","","","","","","","","","","","","","","","","","","","","","","","",88608,"","","","",88060,"","","",85307,"","","","",86497,"","","","","","","","","","","","","","","","","","","",86580
gelato 2,"","","","","","","","","","","","","","","","","","","","","","","","",143996,"","","","",149440,"","","",157651,"","","","",164084,"","","","","","","","","","","","","","","","","","","",149808
gelato 3,"","","","","","","","","","","","","","","","","","","","","","","","",108426,"","","","",108209,"","","",110483,"","","","",109305,"","","","","","","","","","","","","","","","","","","",109495
gelato 4,"","","","","","","","","","","","","","","","","","","","","","","","",141759,"","","","",122724,"","","",119370,"","","","",124883,"","","","","","","","","","","","","","","","","","","",118894
gelato 5,"","","","","","","","","","","","","","","","","","","","","","","","",95098,"","","","",95222,"","","",97049,"","","","",95122,"","","","","","","","","","","","","","","","","","","",97095
gelato 8,"","","","","","","","","","","","","","","","","","","","","","","","",87706,"","","","",100959,"","","",84150,"","","","",88924,"","","","","","","","","","","","","","","","","","","",82571
gelato 7,"","","","","","","","","","","","","","","","","","","","","","","","",58544,"","","","",54292,"","","",55097,"","","","",57701,"","","","","","","","","","","","","","","","","","","",52642
bowser,"","","","","","","","","","","","","","","","","","","","","","","","",183803,"","","","",173718,"","","",260392,"","","","",173743,"","","","","","","","","","","","","","","","","","","",182173
