Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
coast01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27609,"","","","","","","","","","","","","","",28170,"","","","",33424,"","","","","","","","","",23208,"","","","","","","","","","","","","","","","","","","",40587
coast03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25618,"","","","","","","","","","","","","","",23657,"","","","",22951,"","","","","","","","","",23209,"","","","","","","","","","","","","","","","","","","",24060
coast04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44281,"","","","","","","","","","","","","","",44113,"","","","",36787,"","","","","","","","","",38390,"","","","","","","","","","","","","","","","","","","",29986
coast05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27049,"","","","","","","","","","","","","","",28082,"","","","",26545,"","","","","","","","","",23567,"","","","","","","","","","","","","","","","","","","",18294
coast07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5146,"","","","","","","","","","","","","","",5044,"","","","",5422,"","","","","","","","","",5405,"","","","","","","","","","","","","","","","","","","",5802
coast08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64899,"","","","","","","","","","","","","","",47033,"","","","",106502,"","","","","","","","","",41433,"","","","","","","","","","","","","","","","","","","",33519
coast09,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40109,"","","","","","","","","","","","","","",37049,"","","","",39113,"","","","","","","","","",41588,"","","","","","","","","","","","","","","","","","","",37770
coast10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18509,"","","","","","","","","","","","","","",14057,"","","","",13552,"","","","","","","","","",12989,"","","","","","","","","","","","","","","","","","","",12928
coast11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68810,"","","","","","","","","","","","","","",61401,"","","","",66150,"","","","","","","","","",61963,"","","","","","","","","","","","","","","","","","","",43946
coast12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29572,"","","","","","","","","","","","","","",27516,"","","","",26076,"","","","","","","","","",36946,"","","","","","","","","","","","","","","","","","","",46145
prison01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72070,"","","","","","","","","","","","","","",64924,"","","","",61149,"","","","","","","","","",58841,"","","","","","","","","","","","","","","","","","","",55220
prison02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13175,"","","","","","","","","","","","","","",13097,"","","","",9127,"","","","","","","","","",12113,"","","","","","","","","","","","","","","","","","","",10080
prison03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14842,"","","","","","","","","","","","","","",16661,"","","","",13061,"","","","","","","","","",20453,"","","","","","","","","","","","","","","","","","","",14888
prison04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3743,"","","","","","","","","","","","","","",3393,"","","","",3529,"","","","","","","","","",3716,"","","","","","","","","","","","","","","","","","","",3519
prison05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50777,"","","","","","","","","","","","","","",62511,"","","","",53634,"","","","","","","","","",54664,"","","","","","","","","","","","","","","","","","","",65836
prison06,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44172,"","","","","","","","","","","","","","",40020,"","","","",45154,"","","","","","","","","",39796,"","","","","","","","","","","","","","","","","","","",41174
prison07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3724,"","","","","","","","","","","","","","",3282,"","","","",1612,"","","","","","","","","",3888,"","","","","","","","","","","","","","","","","","","",10919
prison08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79554,"","","","","","","","","","","","","","",49504,"","","","",48315,"","","","","","","","","",49297,"","","","","","","","","","","","","","","","","","","",63035
c17_01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236700,"","","","","","","","","","","","","","",261416,"","","","",247738,"","","","","","","","","",284210,"","","","","","","","","","","","","","","","","","","",297658
c17_02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17071,"","","","","","","","","","","","","","",27657,"","","","",22968,"","","","","","","","","",38850,"","","","","","","","","","","","","","","","","","","",20799
c17_03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17870,"","","","","","","","","","","","","","",19677,"","","","",17261,"","","","","","","","","",19683,"","","","","","","","","","","","","","","","","","","",18779
c17_04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44714,"","","","","","","","","","","","","","",30784,"","","","",37586,"","","","","","","","","",45969,"","","","","","","","","","","","","","","","","","","",34035
c17_05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5714,"","","","","","","","","","","","","","",5711,"","","","",6504,"","","","","","","","","",5735,"","","","","","","","","","","","","","","","","","","",6548
c17_06,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36021,"","","","","","","","","","","","","","",37080,"","","","",35571,"","","","","","","","","",31995,"","","","","","","","","","","","","","","","","","","",31512
c17_06a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15042,"","","","","","","","","","","","","","",27628,"","","","",18916,"","","","","","","","","",16568,"","","","","","","","","","","","","","","","","","","",18181
c17_07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4310,"","","","","","","","","","","","","","",4304,"","","","",4521,"","","","","","","","","",4830,"","","","","","","","","","","","","","","","","","","",4317
c17_08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44079,"","","","","","","","","","","","","","",38093,"","","","",43260,"","","","","","","","","",37199,"","","","","","","","","","","","","","","","","","","",49800
c17_09,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37541,"","","","","","","","","","","","","","",43417,"","","","",51317,"","","","","","","","","",56377,"","","","","","","","","","","","","","","","","","","",43813
c17_10a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36032,"","","","","","","","","","","","","","",41167,"","","","",58312,"","","","","","","","","",29056,"","","","","","","","","","","","","","","","","","","",32043
c17_10b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22764,"","","","","","","","","","","","","","",22052,"","","","",24866,"","","","","","","","","",27696,"","","","","","","","","","","","","","","","","","","",32534
c17_11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32823,"","","","","","","","","","","","","","",22033,"","","","",49606,"","","","","","","","","",37491,"","","","","","","","","","","","","","","","","","","",18194
c17_12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15645,"","","","","","","","","","","","","","",13272,"","","","",11905,"","","","","","","","","",12154,"","","","","","","","","","","","","","","","","","","",12110
c17_12b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30964,"","","","","","","","","","","","","","",30566,"","","","",30439,"","","","","","","","","",28511,"","","","","","","","","","","","","","","","","","","",35034
c17_13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80352,"","","","","","","","","","","","","","",83985,"","","","",87426,"","","","","","","","","",94473,"","","","","","","","","","","","","","","","","","","",89093
citadel01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36593,"","","","","","","","","","","","","","",53441,"","","","",43292,"","","","","","","","","",35754,"","","","","","","","","","","","","","","","","","","",34498
citadel02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87614,"","","","","","","","","","","","","","",79487,"","","","",68841,"","","","","","","","","",90488,"","","","","","","","","","","","","","","","","","","",85419
citadel03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78746,"","","","","","","","","","","","","","",71451,"","","","",66102,"","","","","","","","","",69238,"","","","","","","","","","","","","","","","","","","",73315
citadel04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3105,"","","","","","","","","","","","","","",3212,"","","","",3106,"","","","","","","","","",3265,"","","","","","","","","","","","","","","","","","","",3577
citadel05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128187,"","","","","","","","","","","","","","",135910,"","","","",148098,"","","","","","","","","",127925,"","","","","","","","","","","","","","","","","","","",133390
