Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Back Hall 3,"","","","","","","","","","","","","","","","","","","","","","","",16672,"","","","","",16750,"","","","","","","","","","","","",14520,13888,"","","",15206,16332,14246,14396,14960,14294,"",13825,14532,13298,"",14836,13297,"",12730,"","","","",14784,"",15958,"",15048,"","","",15263,15796,15463,"","","","","",13908,"",15025,"","","","",15146,15002,13891,14196,"","",15261,14536,14557,"",14687,"","","",15068,15783,"",15795,"","",14912,14814,"",13818,15122,14040,14631,15685,14359,"","",13431,"","","","","","",15756,"",14006,"",14866,"","","","",14716,"",13268
Storage,"","","","","","","","","","","","","","","","","","","","","","","",137880,"","","","","","","","","","","","","","","","","","","","","","","",128390,120381,"",117430,"","","",111341,114075,124592,"",125138,118782,"",112622,"","","","","","",114573,"",107627,"","","",107102,110698,113783,"","","","","",113382,"","","","","","",105988,112082,120790,116096,"","",103192,116178,104045,"",141678,"","","",115357,111243,"",107827,"","","",108205,"","",124864,119908,"",112378,108258,"","",114527,"","","","","","",104669,"",114547,"",117983,"","","","",107950,"",105924
Back Hall 4,"","","","","","","","","","","","","","","","","","","","","","","",28339,"","","","","","","","","","","","","","","","","","","","","","","",28640,26679,"",28215,"","","",28326,26749,27437,"",26376,28285,"",26991,"","","","","","",27814,"",26298,"","","",26422,26676,27277,"","","","","",27238,"","","","","","",26262,26192,26783,26798,"","",26094,26679,26797,"",26323,"","","",26679,26292,"",27203,"","","",26170,"","",26077,25595,"",25618,25459,"","",26168,"","","","","","",25585,"",25609,"",26345,"","","","",26770,"",26674
Machine Room,"","","","","","","","","","","","","","","","","","","","","","","",111214,"","","","","","","","","","","","","","","","","","","","","","","",104789,108211,"",106372,"","","",110137,103571,100079,"",104235,103636,"",102281,"","","","","","",104092,"",103777,"","","",99714,101829,103779,"","","","","",100920,"","","","","","",102235,107038,100916,100494,"","",100320,101961,122392,"",102721,"","","","",97875,"",96866,"","","",97991,"","",102154,100307,"",97059,100124,"","",100047,"","","","","","",100376,"",99191,"",102982,"","","","",103789,"",104609
Back Hall 5,"","","","","","","","","","","","","","","","","","","","","","","",67010,"","","","","","","","","","","","","","","","","","","","","","","",14725,14633,"",14547,"","","",14594,14451,14687,"",15377,14790,"",15026,"","","","","","",15265,"",14506,"","","",14579,14535,14387,"","","","","",14009,"","","","","","",14228,14131,13617,14101,"","",14183,14092,14627,"",14611,"","","","",14662,"",14476,"","","",14566,"","",14925,14631,"",14256,14516,"","",14288,"","","","","","",14213,"",14276,"",14308,"","","","",14364,"",14652
Elevator,"","","","","","","","","","","","","","","","","","","","","","","",1214,"","","","","","","","","","","","","","","","","","","","","","","",38523,39472,"",39347,"","","",39425,38763,38594,"",38607,44790,"",38611,"","","","","","",38050,"",38711,"","","",39588,38678,38721,"","","","","",39017,"","","","","","",38783,38774,38748,38620,"","",38860,38985,38562,"",38954,"","","","",38514,"",38805,"","","",38849,"","",38711,38820,"",38580,38622,"","",39523,"","","","","","",38609,"",38848,"",39318,"","","","",39014,"",39709
Prison South,"","","","","","","","","","","","","","","","","","","","","","","",83515,"","","","","","","","","","","","","","","","","","","","","","","",85280,91091,"","","","","",86708,87920,85995,"",85358,86006,"",85399,"","","","","","","","","","","","",89070,"","","","","","","",79045,"","","","","","",85532,83925,88554,82724,"","",84519,"",90349,"",80957,"","","","",85889,"",82112,"","","",86129,"","",85384,82372,"",81476,83029,"","",81695,"","","","","","",82580,"",82609,"",86490,"","","","",83143,"",80674
Prison North,"","","","","","","","","","","","","","","","","","","","","","","",69543,"","","","","","","","","","","","","","","","","","","","","","","","",83859,"","","","","",64959,72083,69099,"",65696,121170,"",78511,"","","","","","","","","","","","",65918,"","","","","","","",71067,"","","","","","","",86103,"",68246,"","",65467,"",65885,"","","","","","",67433,"",65435,"","","",68699,"","",83486,65756,"",65816,79273,"","",71185,"","","","","","",65742,"",65006,"",68003,"","","","",82108,"",67932
Cistern 1,"","","","","","","","","","","","","","","","","","","","","","","",56684,"","","","","","","","","","","","","","","","","","","","","","","","",22218,"","","","","",26618,18484,20983,"",48659,16325,"",20857,"","","","","","","","","","","","",15385,"","","","","","","",17496,"","","","","","","",17575,"",27486,"","",20793,"",21744,"","","","","","",16350,"",15902,"","","",28341,"","",18192,36099,"",18528,30883,"","",19492,"","","","","","",34105,"",31234,"",33656,"","","","",15732,"",16661
Morgue,"","","","","","","","","","","","","","","","","","","","","","","",66197,"","","","","","","","","","","","","","","","","","","","","","","","",67125,"","","","","","",68285,"","",86351,69781,"",70644,"","","","","","","","","","","","",67609,"","","","","","","","","","","","","","","",65479,"","","","","","","","","","","","","",59438,"",65476,"","","",74579,"","",70809,63102,"",64057,78976,"","",65260,"","","","","","",78070,"",58101,"",73566,"","","","",60938,"",59416
Cistern 2,"","","","","","","","","","","","","","","","","","","","","","","",76196,"","","","","","","","","","","","","","","","","","","","","","","","",15002,"","","","","","",12526,"","",17803,90999,"",22096,"","","","","","","","","","","","",15310,"","","","","","","","","","","","","","","",35690,"","","","","","","","","","","","","",33891,"",11463,"","","",52833,"","",13797,16431,"",36757,27123,"","",28112,"","","","","","",12050,"",13763,"",27166,"","","","",26627,"",10131
Sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82674,"","","","","","","","","",85919,88041,"",86787,"","","","","","","","","","","","",86809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85283,"","","",72953,"","",80783,"","","","","","",76681,"","","","","","",77752,"",84733,"",67959,"","","","","","",80590
Nave 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34127,"","","","","","","","","",33470,38305,"",35348,"","","","","","","","","","","","",33092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32891,"","","",34684,"","",38320,"","","","","","",38005,"","","","","","","","","","",34223,"","","","","","",41453
Choir Entrance 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13844,"","","","","","","","","",13710,15326,"",13596,"","","","","","","","","","","","",14380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13759,"","","",13667,"","",13944,"","","","","","",13619,"","","","","","","","","","",13532,"","","","","","",13229
Choir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184622,"","","","","","","","","","","","",182058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154083,"","","","","","",215880,"","","","","","",182861,"","","","","","","","","","",144099,"","","","","","",153369
Choir Entrance 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12352,"","","","","","","","","","","","",12879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12680,"","","","","","","","","","","","","",13059,"","","","","","","","","","",12948,"","","","","","",12940
Nave 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39632,"","","","","","","","","","","","","","","","","",36714
Transept,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104737,"","","","","","","","","","","","","","","","","",113787
Nave 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37502,"","","","","","","","","","","","","","","","","",41099
Chancel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28206,"","","","","","","","","","","","","","","","","",29111
Cells,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89098,"","","","","","","","","","","","","","","","","",85948
Nave 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57986,"","","","","","","","","","","","","","","","","",51926
Chancel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60393,"","","","","","","","","","","","","","","","","",46126
Inner Sanctum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27182,"","","","","","","","","","","","","","","","","",27135
Orb Chamber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19144
