Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Minotaur,434560,,307316,324368,"","",382030,332343,"","",333613,"",313838,"",379124,"",549159,272691,"",352784,"","","",272428,276420,"",271972,268919,265190,501626,"","","","",276139,265409,"","",327930,"","","","","",263116,"","",259596,"",270716,"","",275214,"",281555,"",292922,"","","",256778,"",290714,"","",265125,"","","",277553,"",264184,"",253014,"",254457,"","",264321,253062
Sewers,,,,,"","",,,"","",,"",,"",,"",,,"",,"","","",,,"",217225,201547,206474,208208,"","","","",195518,196320,"","",190357,"","","","","",210519,"","",196638,"",198075,"","",183403,"",193645,"",195415,"","","",193320,"",209649,"","",202926,"","","",197689,"",200909,"",192528,"",,"","",211568,186184
Doom's Wall,772622,1299852,618981,591146,"","",596540,644261,"","",592314,"",524524,"",510034,"",553356,522822,"",583120,"","","",499061,527928,"",329771,374844,329563,312067,"","","","",281638,296897,"","",302730,"","","","","",296321,"","",331156,"",299457,"","",282057,"",296092,"",328918,"","","",303012,"",291899,"","",295781,"","","",283275,"",,"",273002,"",526395,"","",344354,289072
Vampire,262452,218120,328097,390253,"","",248524,340957,"","",355707,"",145588,"",412021,"",178463,154179,"",279093,"","","",552352,241086,"",167622,150106,377434,270594,"","","","",198615,228373,"","",241791,"","","","","",268113,"","",166676,"",149372,"","",254924,"",204751,"",147177,"","","",278002,"",158160,"","",164758,"","","",203897,"",555046,"",191187,"",332089,"","",176774,140327
Mech Rider 2,411421,290110,366657,333037,"","",285072,268271,"","",273801,"",242011,"",307488,"",246980,257767,"",239946,"","","",318419,238196,"",247922,244522,247978,241318,"","","","",231650,229599,"","",249981,"","","","","",229155,"","",224513,"",237571,"","",227336,"",223084,"",235020,"","","",223957,"",227728,"","",248481,"","","",229987,"","","",236175,"",242223,"","",220764,225228
Shadows,,272034,330674,272757,"","",301598,562297,"","",330979,"",228485,"",243198,"",252045,230048,"",280751,"","","",237481,231187,"",228768,262974,219872,309742,"","","","",203145,232802,"","",247888,"","","","","",198418,"","",224095,"",218162,"","","","",201402,"",224888,"","","",208659,"",215712,"","",228055,"","","",225555,"","","",232047,"",,"","",202483,218001
Aegagropilon,,121104,120917,122928,"","",126394,119805,"","",121803,"",120595,"",133582,"",138292,134240,"",122795,"","","",123784,123491,"",121440,122091,132416,126319,"","","","",122720,125429,"","",182523,"","","","","",120262,"","",117383,"",,"","","","",123104,"",122652,"","","",125632,"",121543,"","",,"","","",119743,"","","",122401,"",352905,"","",119825,117922
Hexas,1235331,655910,417383,556179,"","",582436,390411,"","",544657,"",399193,"",471480,"",380966,560358,"",497615,"","","",352045,288688,"",326791,312174,305441,535469,"","","","",480554,292787,"","",283637,"","","","","",318629,"","",301689,"",470501,"","","","",294010,"",294344,"","","",303495,"",291227,"","",393896,"","","",287166,"","","",279175,"",419403,"","",293459,328312
Mech Rider 3,75960,145680,84404,101910,"","",84692,94348,"","",84446,"",72115,"",102106,"",96389,103812,"",88135,"","","",,86515,"",69862,94321,117324,86303,"","","","",81321,93267,"","",79517,"","","","","",79467,"","",72905,"",101732,"","","","",79280,"",79783,"","","",93316,"",85042,"","",105303,"","","",76260,"","","",84295,"",85143,"","",74253,82950
Buffy,648455,994192,728881,478524,"","",493304,604863,"","",448840,"",530395,"",610675,"",521388,506054,"",558158,"","","",509787,455514,"",428571,447756,409726,420046,"","","","",432569,390114,"","",318621,"","","","","",396578,"","",448879,"",541085,"","","","","","",370464,"","","",409462,"",367711,"","",437798,"","","",349970,"","","",506584,"",391692,"","",375809,345538
Dread Slime,180999,167890,207179,233426,"","",139536,189655,"","",154073,"",127789,"",158646,"",157188,145986,"",175030,"","","",108454,223680,"",145034,212346,166029,121689,"","","","",137517,134252,"","",133699,"","","","","",171951,"","","","",238694,"","","","","","",125522,"","","",153139,"",117965,"","",168945,"","","",114923,"","","",134275,"",164716,"","",130220,143267
Dark Lich,478139,431552,403812,407893,"","",353401,372001,"","",363550,"",345508,"","","",335461,304906,"",331215,"","","",429337,382858,"",344256,318849,253375,364404,"","","","",351680,292804,"","",408331,"","","","","","","","","","",395281,"","","","","","",287819,"","","",283076,"",271537,"","",329193,"","","",324162,"","","",318907,"",281525,"","",313052,284315
Mana Beast,374049,366557,341109,370861,"","",345324,324512,"","",350768,"",366905,"","","",326762,355679,"",347565,"","","",337868,329342,"",334187,359110,318202,306844,"","","","",318103,309364,"","",325819,"","","","","","","","","","",343162,"","","","","","",331988,"","","",324577,"",360760,"","",321746,"","","",311910,"","","",431057,"","","","",317308,305263
