Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
Mateus,1365215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1346970,3516750,"",1348125,"","",3262444,3229899,"",1371072,3353559,"",1443613,3310494,"","","",1374721,"",1327206,"",1325851,"","","","",1319510,"",1302445,3324109,"","",1301082,"","",1294217
Judge Bergan,"","","","",518529,"","","","","","","","","","","","","","","","",476546,"","",367305,"","","","","","","","","","","","","","","","","","","","","","","",588961,"","","","","","","",370395,"","","","","",395714,399034,"","","","","","","","","","","","","","","","","",396067,"","","",390753,"","","",414771,"","",567805,353509,"","",460238,"","","","","",400416,"","","","",369010,"","",361649,359505,"","","","","",360752,"","",505936,"","",352436,359666,"","",383361,"","",358226,352238,"","",350754,346354,"",350162,356288,"",352255,"","",367364,351137,"",351440,"","",370548,450864,"","","",370012,"",361470,"",359386,"","","","",351054,"",348235,345962,"","",354412,"","",355863
Mandragoras,"","","","",1438642,"","","","","","","","","","","","","","","","",1424133,"","",1484851,"","","","","","","","","","","","","","","","","","","","","","","",1441526,"","","","","","","",1406764,"","","","","",1519645,1393075,"","","","","","","","","","","","","","","","","",1554141,"","","",1415745,"","","",1481725,"","","",1408625,"","",1549831,"","","","","",1543295,"","","","",1556057,"","",1538820,1465603,"","","","","",,"","",1421233,"","",1443464,1432489,"","",1663340,"","",1509369,1528831,"","",1504506,1561929,"",1531581,1505061,"",1397228,"","","","","",1434561,"","",1472926,1422495,"","","",1492303,"",1468676,"",1406855,"","","","",1381896,"",1443291,1470154,"","",1361241,"","",1387397
Ahriman,"","","","",896039,"","","","","","","","","","","","","","","","",925992,"","",627585,"","","","","","","","","","","","","","","","","","","","","","","",537429,"","","","","","","",546925,"","","","","",516987,1008329,"","","","","","","","","","","","","","","","","",522703,"","","",484465,"","","","","","","",475141,"","",568381,"","","","","","","","","","",527268,"","",743793,636545,"","","","","",2008607,"","",532435,"","",610644,574307,"","",641248,"","",562515,514943,"","","",631251,"",533972,631741,"",483359,"","","","","",460064,"","",490452,"","","","",497803,"",551164,"",447252,"","","","",786345,"",564295,508824,"","",445821,"","",466217
Cid 1,"","","","",1433833,"","","","","","","","","","","","","","","","",1296995,"","",1358226,"","","","","","","","","","","","","","","","","","","","","","","",1324491,"","","","","","","",1365910,"","","","","",1274594,1273463,"","","","","","","","","","","","","","","","","",1309785,"","","","","","","","","","","","","","",1327576,"","","","","","","","","","","","","",1389620,1250802,"","","","","",1249167,"","",1267678,"","",1278553,1227751,"","",1262382,"","",1243032,1270175,"","","",1343943,"",1234523,1334392,"",1226525,"","","","","",1228960,"","",1229804,"","","","","","",1248007,"",1243394,"","","","",1232215,"",1341020,1345307,"","","","","",1202519
Rafflesia,541939,"","","",,"","","","","","","","","","","","","","","","",503646,"","",498220,"","","","","","","","","","","","","","","","","","","","","","","",462732,"","","","","","","",508219,"","","","","",489468,499034,"","","","","","","","","","","","","","","","","",419747,"","","","","","","","","","","","","","",460174,"","","","","","","","","","","","","",519808,437793,"","","","","",452608,"","",442207,"","",452196,450387,"","",425439,"","",421906,433135,"","","",438099,"",433507,478321,"",417487,"","","","","",607744,"","",431957,"","","","","","",427181,"",389416,"","","","",425662,"",422906,388234,"","","","","",384872
Daedalus,"","","","",1031969,"","","","","","","","","","","","","","","","",592301,"","",363997,"","","","","","","","","","","","","","","","","","","","","","","",376815,"","","","","","","",430859,"","","","","",377993,372188,"","","","","","","","","","","","","","","","","",518306,"","","","","","","","","","","","","","",386574,"","","","","","","","","","","","","",,371856,"","","","","",377024,"","",407520,"","",378066,367089,"","",393617,"","",372435,372784,"","","",376178,"",367042,370587,"",368575,"","","","","",465328,"","",477651,"","","","","","",373133,"",382808,"","","","","","",,355548,"","","","","",360938
Tyrant,"","","","",711454,"","","","","","","","","","","","","","","","",690420,"","",677664,"","","","","","","","","","","","","","","","","","","","","","","",607815,"","","","","","","",608060,"","","","","",602547,690151,"","","","","","","","","","","","","","","","","",641605,"","","","","","","","","","","","","","",689388,"","","","","","","","","","","","","",1059699,556865,"","","","","",563840,"","",552416,"","",722330,532290,"","",649695,"","",525427,533920,"","","",517379,"",515683,602813,"",510399,"","","","","",532736,"","","","","","","","","",528668,"",600667,"","","","","","",917506,512999,"","","","","",506854
Shemhazai,"","","","",557816,"","","","","","","","","","","","","","","","",456238,"","",544460,"","","","","","","","","","","","","","","","","","","","","","","",496143,"","","","","","","",489926,"","","","","",474572,471477,"","","","","","","","","","","","","","","","","",501201,"","","","","","","","","","","","","","",510302,"","","","","","","","","","","","","",532577,467348,"","","","","",464800,"","",484177,"","",494174,462498,"","",488719,"","",454804,467663,"","","",465474,"",458181,460366,"",459983,"","","","","",516001,"","","","","","","","","",478940,"",521903,"","","","","","",472681,497544,"","","","","",494982
Hydro,649708,"","","",743618,"","","","","","","","","","","","","","","","",944087,"","",645657,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",651330,"","","","","",639930,622039,"","","","","","","","","","","","","","","","","",665447,"","","","","","","","","","","","","","",654156,"","","","","","","","","","","","","",679697,664158,"","","","","",662031,"","",674656,"","",692661,650340,"","",644415,"","",643683,650400,"","","",636980,"",689540,634651,"",607502,"","","","","",633711,"","","","","","","","","",648396,"",611401,"","","","","","",687336,638662,"","","","","",620180
Pandaemonium,406826,"","","",438008,"","","","","","","","","","","","","","","","",423008,"","",431981,"","","","","","","","","","","","","","","","","","","","","","","",1056535,"","","","","","","",416990,"","","","","",412891,388846,"","","","","","","","","","","","","","","","","",536449,"","","","","","","","","","","","","","",379006,"","","","","","","","","","","","","",414305,427681,"","","","","",508625,"","",375057,"","",366995,546740,"","",360975,"","",624504,384271,"","","",504259,"",360211,404542,"",386047,"","","","","",391233,"","","","","","","","","","","",345036,"","","","","","",589269,346955,"","","","","",335465
Slyt,"","","","",1254793,"","","","","","","","","","","","","","","","",1075959,"","",1097689,"","","","","","","","","","","","","","","","","","","","","","","",1057356,"","","","","","","",997159,"","","","","",1005706,1019981,"","","","","","","","","","","","","","","","","",1417849,"","","","","","","","","","","","","","",1110794,"","","","","","","","","","","","","",970355,1054916,"","","","","",1083902,"","",990831,"","",917622,1008970,"","",1219136,"","",933617,1098479,"","","","","",955854,1059867,"",933070,"","","","","",1008608,"","","","","","","","","","","",896022,"","","","","","","",930369,"","","","","",883903
Fenrir,"","","","",702569,"","","","","","","","","","","","","","","","",447564,"","",438535,"","","","","","","","","","","","","","","","","","","","","","","",447658,"","","","","","","",587816,"","","","","",438363,425029,"","","","","","","","","","","","","","","","","",464931,"","","","","","","","","","","","","","",416686,"","","","","","","","","","","","","",423905,414591,"","","","","",442400,"","",426017,"","",399923,,"","",411566,"","",411587,401104,"","","","","",409356,405229,"",395743,"","","","","",436448,"","","","","","","","","","","",415510,"","","","","","","",410842,"","","","","",408297
Hashmal,"","","","",637726,"","","","","","","","","","","","","","","","",476956,"","",476174,"","","","","","","","","","","","","","","","","","","","","","","",447488,"","","","","","","",444800,"","","","","",448506,461649,"","","","","","","","","","","","","","","","","",528002,"","","","","","","","","","","","","","",572653,"","","","","","","","","","","","","",534561,504385,"","","","","",604496,"","",619919,"","",513602,883167,"","",469777,"","",448322,457664,"","","","","",519924,486047,"",456191,"","","","","",541025,"","","","","","","","","","","",456262,"","","","","","","",423769,"","","","","",430999
Cid 2,"","","","",1033059,"","","","","","","","","","","","","","","","",642972,"","",542809,"","","","","","","","","","","","","","","","","","","","","","","",479704,"","","","","","","",517754,"","","","","",530059,701258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620396,"","","","","","","","","","","","","",1072179,"","","","","","","","","","","","",991673,"","","",506830,"","",691701,460558,"","","","","","","","",411151,"","","","","","","","","","","","","","","","","",447138,"","","","","","","",523415,"","","","","",425848
The Undying,"","","","",1871975,"","","","","","","","","","","","","","","","",1079669,"","",974861,"","","","","","","","","","","","","","","","","","","","","","","",1067442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1245593,"","","","","","","","","","","","","",1292451,"","","","","","","","","","","","",1100167,"","","",1094559,"","","",1614223,"","","","","","","","",1095869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1027116
