Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Gamma,"","","","","","","","","","","","","","","","","","",22838,22996,"",22096,"",22766,"","",22675,25471,"","","","",25878,"",22253,"","","","","",23249
-Chaos 6,"","","","","","","","","","","","","","","","","","",67984,90310,"",77205,"",81910,"","",83035,72122,"","","","",72301,"",71450,"","","","","",72049
-Lost World,"","","","","","","","","","","","","","","","","","",126484,119991,"",163902,"",125623,"","",232177,134595,"","","","",123399,"",129083,"","","","","",120019
-Final Egg,"","","","","","","","","","","","","","","","","","",103497,97898,"",99610,"",100268,"","",112797,141940,"","","","",96223,"",106295,"","","","","",98808
Sonic's Story,"","","","","","","","","","","","","","","","","","",157081,157928,"",158602,"",155460,"","",155499,314253,"","","","",156182,"",156904,"","","","","",157893
-Start Tails' Story,"","","","","","","","","","","","","","","","","","",23858,49001,"",26771,"",23302,"","",23368,,"","","","",17758,"",28941,"","","","","",48108
-Jet Anklet,"","","","","","","","","","","","","","","","","","",23598,,"",21043,"",23073,"","",24660,48374,"","","","",30045,"",26910,"","","","","",96942
-Egg Hornet,"","","","","","","","","","","","","","","","","","",87010,81694,"",79496,"",76947,"","",82937,158643,"","","","",87201,"",78224,"","","","","",51259
-Windy Valley,"","","","","","","","","","","","","","","","","","",50932,51973,"",49281,"",48371,"","",54015,49655,"","","","",50193,"",51199,"","","","","",
-Casinopolis,"","","","","","","","","","","","","","","","","","",41271,43714,"",42504,"",41911,"","",47023,42577,"","","","",46082,"",45277,"","","","","",46690
-Ice Cap,"","","","","","","","","","","","","","","","","","",164113,158581,"",159483,"",180429,"","",157180,155630,"","","","",170312,"",173348,"","","","","",161784
-Knuckles,"","","","","","","","","","","","","","","","","","",24800,27329,"",45605,"",34739,"","",34002,27638,"","","","",26489,"",30122,"","","","","",27834
-Chaos 4,"","","","","","","","","","","","","","","","","","",91592,88371,"",93295,"",92127,"","",88594,89077,"","","","",90750,"",89223,"","","","","",93666
-Sand Hill,"","","","","","","","","","","","","","","","","","",253111,259659,"",254386,"",257423,"","",276628,261505,"","","","",261040,"",280779,"","","","","",257954
-Rythym Badge,"","","","","","","","","","","","","","","","","","",14433,13744,"",14422,"",14423,"","",13755,14405,"","","","",13617,"",13629,"","","","","",13721
-Sky Deck,"","","","","","","","","","","","","","","","","","",292263,296116,"",291553,"",290824,"","",289437,293097,"","","","",291994,"",308331,"","","","","",310458
-Gamma,"","","","","","","","","","","","","","","","","","",24028,23137,"",23319,"",23481,"","",24599,22968,"","","","",23734,"",25122,"","","","","",23637
-Speed Highway,"","","","","","","","","","","","","","","","","","",99189,64672,"",64584,"",64055,"","",64096,,"","","","",64885,"",64298,"","","","","",65688
Tails's Story,"","","","","","","","","","","","","","","","","","",107191,57000,"",62602,"",59621,"","",57303,102740,"","","","",58758,"",59377,"","","","","",57348
-Start Knuckles' Story,"","","","","","","","","","","","","","","","","","",94602,,"",22543,"",,"","",22292,,"","","","",14693,"",,"","","","","",84902
-Speed Highway,"","","","","","","","","","","","","","","","","","",,100283,"",62693,"",85375,"","",61984,99448,"","","","",72113,"",79557,"","","","","",
-Casinopolis,"","","","","","","","","","","","","","","","","","",63677,85587,"",79576,"",87857,"","",67090,78470,"","","","",79589,"",63282,"","","","","",66652
-Chaos 2,"","","","","","","","","","","","","","","","","","",67691,64596,"",69248,"",68110,"","",63412,62954,"","","","",61177,"",60489,"","","","","",69479
-Shovel Claws,"","","","","","","","","","","","","","","","","","",19348,17998,"",19284,"",17407,"","",19106,18450,"","","","",18432,"",17455,"","","","","",17317
-Red Mountain,"","","","","","","","","","","","","","","","","","",87557,80908,"",69747,"",109931,"","",93590,94097,"","","","",83172,"",95633,"","","","","",82695
-Sonic,"","","","","","","","","","","","","","","","","","",35799,35500,"",37375,"",36163,"","",35197,35960,"","","","",40721,"",35246,"","","","","",35484
-Chaos 4,"","","","","","","","","","","","","","","","","","",118910,105003,"",104185,"",103830,"","",109517,118491,"","","","",102878,"",104497,"","","","","",106874
-Lost World,"","","","","","","","","","","","","","","","","","",115195,96902,"",94440,"",103372,"","",102705,99954,"","","","",96615,"",101377,"","","","","",97126
-Sky Deck,"","","","","","","","","","","","","","","","","","",152810,198513,"",147690,"",136209,"","",155803,125252,"","","","",120100,"",127970,"","","","","",130880
Knuckles' Story,"","","","","","","","","","","","","","","","","","",78984,95610,"",81108,"",78873,"","",76701,76129,"","","","",77590,"",77929,"","","","","",73122
-Start Amy's Story,"","","","","","","","","","","","","","","","","","",25738,25935,"",26071,"",27095,"","",25647,,"","","","",21068,"",22780,"","","","","",
-Twinkle Park,"","","","","","","","","","","","","","","","","","",123029,121561,"",134883,"",115077,"","",124329,140975,"","","","",133439,"",119388,"","","","","",146445
-Warrior Feather,"","","","","","","","","","","","","","","","","","",68687,147688,"",69000,"",69420,"","",68789,69115,"","","","",67533,"",67931,"","","","","",67495
-Hot Shelter,"","","","","","","","","","","","","","","","","","",183432,221197,"",160600,"",269565,"","",165822,265004,"","","","",155338,"",172780,"","","","","",161235
-Final Egg,"","","","","","","","","","","","","","","","","","",212000,204795,"",218274,"",229691,"","",220000,220500,"","","","",224007,"",223394,"","","","","",208728
Amy's Story,"","","","","","","","","","","","","","","","","","",118112,110896,"",106750,"",111752,"","",153921,112265,"","","","",111628,"",103875,"","","","","",105401
-Start Big's Story,"","","","","","","","","","","","","","","","","","",,121884,"",30062,"",30775,"","",,,"","","","",25888,"",25762,"","","","","",38295
-Twinkle Park,"","","","","","","","","","","","","","","","","","",,73193,"",75327,"",89877,"","",102553,119017,"","","","",78277,"",79748,"","","","","",86205
-Floatation Device,"","","","","","","","","","","","","","","","","","",194346,,"",76425,"",73284,"","",73240,74127,"","","","",79220,"",72999,"","","","","",73750
-Ice Cap,"","","","","","","","","","","","","","","","","","",41751,,"",43106,"",42899,"","",40414,39171,"","","","",44483,"",40979,"","","","","",40250
-Emerald Coast,"","","","","","","","","","","","","","","","","","",90584,143301,"",94628,"",94997,"","",136375,90730,"","","","",97646,"",91937,"","","","","",96204
-Hot Shelter,"","","","","","","","","","","","","","","","","","",78197,78178,"",85294,"",82988,"","",85578,82693,"","","","",81563,"",80000,"","","","","",77890
-Chaos 6,"","","","","","","","","","","","","","","","","","",104006,77413,"",95077,"",102517,"","",78703,109636,"","","","",79486,"",94338,"","","","","",78754
Big's Story,"","","","","","","","","","","","","","","","","","",9782,9696,"",9626,"",9999,"","",9608,9655,"","","","",9450,"",9579,"","","","","",10008
-Start Gamma's Story,"","","","","","","","","","","","","","","","","","",16916,17211,"",23883,"",17040,"","",16971,,"","","","",,"",13395,"","","","","",18184
-Final Egg,"","","","","","","","","","","","","","","","","","",35736,37093,"",28163,"",37582,"","",35810,53389,"","","","",53857,"",41542,"","","","","",36213
-E101 Beta,"","","","","","","","","","","","","","","","","","",35059,34770,"",33878,"",35194,"","",38200,35982,"","","","",35113,"",34104,"","","","","",34577
-Emerald Coast,"","","","","","","","","","","","","","","","","","",56998,55852,"",56501,"",56248,"","",56205,61666,"","","","",55519,"",58138,"","","","","",55505
-Jet Booster,"","","","","","","","","","","","","","","","","","",52050,52045,"",51001,"",51298,"","",52774,51297,"","","","",51790,"",52818,"","","","","",52921
-Hot Shelter,"","","","","","","","","","","","","","","","","","",186047,210547,"",111075,"",143726,"","",137233,145100,"","","","",113201,"",120968,"","","","","",132806
-Quit + Trial Mode,"","","","","","","","","","","","","","","","","","",5847,5885,"",5185,"",5258,"","",6808,,"","","","",,"",9048,"","","","","",14569
-Red Mountain,"","","","","","","","","","","","","","","","","","",71403,63559,"",75891,"",65388,"","",66080,73060,"","","","",73849,"",70406,"","","","","",53299
-Windy Valley,"","","","","","","","","","","","","","","","","","",74733,72844,"",73519,"",74547,"","",74828,77003,"","","","",74670,"",74717,"","","","","",73702
-Sonic,"","","","","","","","","","","","","","","","","","",31974,40277,"",32232,"",31727,"","",36202,31794,"","","","",31713,"",31954,"","","","","",31626
-Death Warp,"","","","","","","","","","","","","","","","","","",13009,12141,"",12222,"",12434,"","",12082,12048,"","","","",11685,"",12077,"","","","","",11970
-Enter Red Mountain,"","","","","","","","","","","","","","","","","","",37594,,"",36895,"",,"","",,37717,"","","","",37760,"",,"","","","","",37906
-Death Warp 2,"","","","","","","","","","","","","","","","","","",9845,47556,"",10387,"",48873,"","",47700,9159,"","","","",8944,"",47456,"","","","","",9640
Gamma's Story,"","","","","","","","","","","","","","","","","","",112195,114027,"",111257,"",96676,"","",121977,93140,"","","","",107698,"",106551,"","","","","",106164
-Start Super Sonic's Story,"","","","","","","","","","","","","","","","","","",41759,31292,"",30942,"",31264,"","",,,"","","","",29472,"",35416,"","","","","",31795
-Enter Cave,"","","","","","","","","","","","","","","","","","",6498,15252,"",16110,"",14691,"","",45777,47048,"","","","",16576,"",11930,"","","","","",16071
-Angel Island Cutscene,"","","","","","","","","","","","","","","","","","",14131,14633,"",13873,"",13798,"","",14692,14022,"","","","",12932,"",14574,"","","","","",13581
-Tikal,"","","","","","","","","","","","","","","","","","",22071,23938,"",21531,"",24756,"","",28793,23880,"","","","",25933,"",23222,"","","","","",24329
-Death Warp,"","","","","","","","","","","","","","","","","","",10215,10048,"",10473,"",10534,"","",10198,10635,"","","","",9794,"",11123,"","","","","",10094
-Enter Jungle,"","","","","","","","","","","","","","","","","","",13590,15111,"",14122,"",13586,"","",13942,17209,"","","","",13872,"",14459,"","","","","",14200
-Perfect Chaos,"","","","","","","","","","","","","","","","","","",73814,76214,"",73532,"",76789,"","",98467,74971,"","","","",74595,"",73657,"","","","","",74705
Super Sonic's Story,"","","","","","","","","","","","","","","","","","",79132,81922,"",80971,"",81407,"","",77110,76505,"","","","",82341,"",77493,"","","","","",79051
