Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
Clayton,121270,114088,114134,"","","",115357,120405,"",124188,120909,121553,"","",121214,"","",119148,118380,"","","",128240,"",119418,119843,"","","","","","",120513,"",120635,"","","","","","","","","","","","","","","","","",116301,118920,"",121822,"",116533,129576,118765,"","","","",0,"","",115543,"","","","","","","","","",114161,113167,127162,115773,"","",118600,"","","","","","","",113444,"",119408,"","",111649,111934,121511,"","",111935,"","","","","",122745,"","",116914,117229,"","",116389,117682,"",116808,"",120399,116764,"","","","",115429,"","","","","","","","","","","",118622,"","","","","","","","",120132,117654,"",118134,116200,125510,"","","",116281,"",118218,116895,"","","","","","","","","","","","","","",115192,"",118924,"","","","",116151,"","","","",118460,154428,"",117015,118555
Watercavern,36285,41694,39468,"","","",36309,"","",36597,39567,36498,"","",36910,"","",39968,40851,"","","",52766,"",39608,39168,"","","","","","",38769,"","","","","","","","","","","","","","","","","","","",35429,37063,"",40543,"",38120,45607,38352,"","","","",0,"","",50960,"","","","","","","","","",48299,43683,37478,42383,"","",47303,"","","","","","","",36356,"",48239,"","",36617,37656,52666,"","",36903,"","","","","",37126,"","",42112,39577,"","",36407,42361,"",35510,"","",35631,"","","","",38868,"","","","","","","","","","","",36316,"","","","","","","","",37194,39945,"",37665,42180,"","","","",44329,"",36727,38712,"","","","","","","","","","","","","","",40503,"",39712,"","","","",36544,"","","","",0,43970,"",37106,37388
Traverse Town II,637024,639515,642857,"","","",641900,"","",653493,639257,634924,"","",635486,"","",632876,638642,"","","",637229,"",638310,637905,"","","","","","",632223,"","","","","","","","","","","","","","","","","","","",636559,639090,"",638400,"",637573,633662,634439,"","","","",1848572,"","","","","","","","","","","","",0,637447,637585,643310,"","",635341,"","","","","","","",629310,"","","","",631626,633461,631967,"","",631374,"","","","","",633764,"","",641889,642250,"","",632722,637029,"",632792,"","",638321,"","","","",633610,"","","","","","","","","","","",629153,"","","","","","","","",628890,633269,"",636349,628517,"","","","",640259,"","",631588,"","","","","","","","","","","","","","",630258,"",635321,"","","","",631406,"","","","",671352,632530,"",630599,632050
Save Aladdin,214617,215454,213101,"","","",236432,"","",212224,213925,217116,"","",213801,"","",205926,215112,"","","",220812,"","",245099,"","","","","","",211369,"","","","","","","","","","","","","","","","","","","",212116,215906,"",212247,"",220408,208261,206949,"","","","",217332,"","","","","","","","","","","","",858175,218341,207361,208097,"","",205206,"","","","","","","",205016,"","","","",213121,212043,206507,"","",209139,"","","","","",214052,"","",212478,209847,"","",206920,213058,"",208871,"","",217312,"","","","",210274,"","","","","","","","","","","",217700,"","","","","","","","",204079,207843,"",209042,208422,"","","","",205714,"","",206516,"","","","","","","","","","","","","","",210657,"",214078,"","","","",207640,"","","","",204870,210045,"",208937,212160
Pot Centipede,147035,136213,129006,"","","",134893,"","",158468,138112,126435,"","",131253,"","",138024,143751,"","","",135147,"","",132905,"","","","","","",129908,"","","","","","","","","","","","","","","","","","","",137493,137344,"",145688,"",150863,158454,130310,"","","","",137382,"","","","","","","","","","","","",136856,141296,"",134801,"","",126647,"","","","","","","",125760,"","","","",129216,125564,122827,"","",137928,"","","","","",126644,"","",129906,126996,"","",136483,127376,"",127796,"","",130469,"","","","",131267,"","","","","","","","","","","",0,"","","","","","","","",124138,121730,"",128025,143503,"","","","",126278,"","",129139,"","","","","","","","","","","","","","",127956,"",141870,"","","","",130652,"","","","",120742,126106,"",131577,122582
Tiger Cave,43168,43980,46905,"","","",48541,"","",42685,42685,47729,"","",60344,"","",42877,45706,"","","",44597,"","",43957,"","","","","","",43271,"","","","","","","","","","","","","","","","","","","",43232,45632,"",42921,"",44267,48559,45234,"","","","",0,"","","","","","","","","","","","",42685,44704,"",43519,"","",45070,"","","","","","","",42685,"","","","",42692,49585,44349,"","",0,"","","","","",45188,"","",42685,43058,"","",42685,44486,"",42685,"","",42980,"","","","",42685,"","","","","","","","","","","",0,"","","","","","","","",41356,42209,"",42173,42439,"","","","",42756,"","",42786,"","","","","","","","","","","","","","",41039,"",44080,"","","","",41648,"","","","",40888,41412,"",44732,41795
Jafar,0,96977,97380,"","","",97416,"","","",97628,102321,"","",96857,"","",97583,"","","","",97131,"","",123418,"","","","","","",110863,"","","","","","","","","","","","","","","","","","","",106758,115394,"",97093,"",108894,98918,107276,"","","","",0,"","","","","","","","","","","","",97410,100848,"",98545,"","",97660,"","","","","","","",107711,"","","","",109523,98831,96064,"","",147965,"","","","","",97018,"","",96039,99000,"","",125527,98036,"",96627,"","",97598,"","","","",96466,"","","","","","","","","","","",0,"","","","","","","","",96709,96515,"",95280,96539,"","","","",94828,"","",107663,"","","","","","","","","","","","","","",95682,"",96702,"","","","",98194,"","","","",101280,96883,"",96854,96947
Genie Jafar,163622,53169,58130,"","","",53947,"","","",84194,53376,"","",85769,"","",55870,"","","","",94030,"","",56821,"","","","","","",59163,"","","","","","","","","","","","","","","","","","","",56423,56495,"",55031,"",55311,55851,57024,"","","","",0,"","","","","","","","","","","","",57989,55145,"",54257,"","",55071,"","","","","","","",53532,"","","","",54470,54999,63152,"","",58981,"","","","","",54054,"","",57092,56632,"","",52560,86539,"",53812,"","",53967,"","","","",58342,"","","","","","","","","","","",328480,"","","","","","","","",55810,55995,"",71489,55974,"","","","",54112,"","",53904,"","","","","","","","","","","","","","",56128,"",54870,"","","","",53797,"","","","",53133,53860,"",53230,52821
Parasite Cage I,346694,343915,346733,"","","",345332,"","","",343996,346027,"","",345517,"","",342696,"","","","",345342,"","",348470,"","","","","","",344086,"","","","","","","","","","","","","","","","","","","",350065,345634,"",348178,"",345211,348159,340642,"","","","",558319,"","","","","","","","","","","","",334919,336167,"",343065,"","","","","","","","","","",341532,"","","","",349498,345911,343654,"","",342044,"","","","","",344380,"","",344033,336621,"","",345500,"","",333235,"","",344806,"","","","",337001,"","","","","","","","","","","",342789,"","","","","","","","",335284,333370,"",364474,"","","","","",0,"","",332949,"","","","","","","","","","","","","","",340426,"",344776,"","","","",333678,"","","","",344555,344304,"",344645,343490
Parasite Cage II,92194,89574,91523,"","","",90039,"","","",90587,97145,"","",98840,"","",91748,"","","","",90319,"","",95827,"","","","","","",97101,"","","","","","","","","","","","","","","","","","","",93649,105725,"",93878,"",89894,91454,90735,"","","","",90263,"","","","","","","","","","","","",88535,99637,"",106271,"","","","","","","","","","",90959,"","","","",96023,92762,90752,"","",86407,"","","","","",89353,"","",92832,88973,"","",88560,"","",88358,"","",90222,"","","","",87265,"","","","","","","","","","","",85856,"","","","","","","","",90596,86965,"",87048,"","","","","",0,"","",89331,"","","","","","","","","","","","","","",88232,"",87189,"","","","",88937,"","","","",92424,87156,"",88559,94945
Jack-in-the-Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351575,"",362459,"",350771,348058,356154,"","","","",356522,"","","","","","","","","","","","",354030,346386,"",350854,"","","","","","","","","","",346095,"","","","",353360,347717,350651,"","",343967,"","","","","",337278,"","",343998,350233,"","",337275,"","",342764,"","",339857,"","","","",342906,"","","","","","","","","","","",0,"","","","","","","","",340872,346751,"",351441,"","","","","",0,"","",338489,"","","","","","","","","","","","","","",340771,"",345283,"","","","",339510,"","","","",349062,338257,"",343093,338129
LSB,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","",184401,167966,168302,"","","","",168958,"","","","","","","","","","","","",160415,167909,"",188122,"","","","","","","","","","",163208,"","","","",167384,169866,163277,"","",175778,"","","","","",163887,"","",191581,164441,"","","","","",165126,"","",166966,"","","","",166405,"","","","","","","","","","","",502148,"","","","","","","","",171694,164817,"",165088,"","","","","",0,"","",162730,"","","","","","","","","","","","","","",161430,"",161655,"","","","",170176,"","","","",166512,161022,"",163189,171531
Oogie Boogie,"",95378,104607,"","","",93027,"","","",109919,248844,"","",97375,"","",107329,"","","","",241113,"","",101245,"","","","","","",249552,"","","","","","","","","","","","","","","","","","","",278891,137624,"",88991,"",71147,65950,87519,"","","","",79879,"","","","","","","","","","","","",100856,98014,"",68886,"","","","","","","","","","",77283,"","","","",75858,76855,66861,"","",73080,"","","","","",66691,"","",77620,64412,"","","","","",70814,"","",68247,"","","","",88369,"","","","","","","","","","","",63070,"","","","","","","","",84928,90185,"",86283,"","","","","",0,"","",64161,"","","","","","","","","","","","","","",73448,"",72081,"","","","",95695,"","","","",66357,65385,"",68021,64162
Oogie Manor,"",82886,82182,"","","",90541,"","","",87039,81328,"","",86035,"","",115991,"","","","",84474,"","",100307,"","","","","","",89228,"","","","","","","","","","","","","","","","","","","",100408,112857,"",91958,"",101009,90135,87679,"","","","",83070,"","","","","","","","","","","","",83943,87303,"",83916,"","","","","","","","","","",83774,"","","","",82033,82776,89455,"","",82814,"","","","","",81364,"","",0,80674,"","","","","",84969,"","",82175,"","","","",80390,"","","","","","","","","","","",83355,"","","","","","","","",80923,81119,"",86390,"","","","","",0,"","",86210,"","","","","","","","","","","","","","",80447,"",85630,"","","","",91295,"","","","",81109,81305,"",83048,83890
