Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Katagawa,514445,524943,522631,476261,"",512083,"",493724,496792,"","","","",494784,"","",471422,"","",559041,"",515890,"","","",485302,"","",472478,"",562181,"",459448,470622,"","","","",463330,448131
:),428952,433245,416005,360857,"",366979,"",376555,371579,"","","","",373012,"","",366006,"","",357265,"",394889,"","","",584949,"","",359191,"",323469,"",281656,310379,"","","","",314900,286275
Where is my vacuum?,181384,175050,174847,191861,"",190680,"",168906,171815,"","","","",179028,"","",169288,"","",188156,"",189856,"","","",166675,"","",169985,"",156867,"",165103,154192,"","","","",152206,149655
Wainwright,262764,265378,216862,199806,"",199622,"",199676,209084,"","","","",198571,"","",210101,"","",199523,"",199035,"","","",203488,"","",207367,"",181966,"",231942,173873,"","","","",172216,166252
Brick please!,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460817
Jakobs Estate,253591,295295,271071,372289,"",756040,"","",233966,"","","","",236561,"","",234685,"","",246540,"",227691,"","","",252710,"","",236973,"",212989,"",219145,171163,"","","","",176135,156627
Fort Sunshine,,668708,648429,588540,"",651641,"","",609768,"","","","",603185,"","",598469,"","",627504,"","","","","",633588,"","",591200,"",486482,"",498616,487801,"","","","",490570,461680
Family Jewel,1129674,475517,452104,426031,"",508069,"","",626141,"","","","",412709,"","",391770,"","",424369,"","","","","",425232,"","",452377,"",394638,"",389288,374736,"","","","",361441,383417
Rogues,580679,682730,568044,542186,"",555904,"","",550937,"","","","",515040,"","",558460,"","",566976,"","","","","",528414,"","",628401,"",478976,"",434222,454387,"","","","",430461,427407
Cellars,389010,403041,371636,532378,"",341554,"","",343025,"","","","",351148,"","",337474,"","",338788,"","","","","",357586,"","",364094,"",273340,"",261254,260386,"","","","",261332,260012
Graveward,147809,141009,140870,133489,"",118110,"","",115080,"","","","",131630,"","",116122,"","",114561,"","","","","",124023,"","",116196,"",113994,"",110283,109898,"","","","",109130,113273
Ronald's Rock,221679,,163340,180029,"",171214,"","",158395,"","","","",139102,"","",158207,"","",163617,"","","","","",159587,"","",168353,"",110471,"",108201,107687,"","","","",102929,104206
Splinterlands,,,,195025,"",210826,"","",218569,"","","","",193431,"","",317252,"","",208875,"","","","","",210043,"","",204530,"",138872,"",138879,186850,"","","","",121962,124570
Carnivora,473647,543379,398439,131247,"",146306,"","",141686,"","","","",156591,"","",120549,"","",140091,"","","","","",123786,"","","","",80730,"",227236,159475,"","","","",76152,70189
Rock 9000,,136290,187314,118658,"",118797,"","",117339,"","","","",115466,"","",124982,"","",123291,"","","","","",113997,"","","","",96291,"",99176,98571,"","","","",96320,94819
Konrad's Hold,,311778,298222,245858,"",266596,"","",310837,"","","","",261529,"","",286082,"","",273245,"","","","","",279424,"","","","",200460,"",211208,201047,"","","","",204024,202160
Sandblast Scar,655528,218360,179602,175430,"",174022,"","",182748,"","","","",,"","",169430,"","",181692,"","","","","",205367,"","","","",95859,"",93583,98235,"","","","",87978,88204
Cathedral,443607,455445,409805,384422,"",376996,"","",389303,"","","","",,"","",399817,"","",419667,"","","","","",416945,"","","","",375605,"",363794,329285,"","","","",327770,318336
EdgyGamerGuy6969,120966,,,99619,"",93685,"","",97146,"","","","",723992,"","",94446,"","",93914,"","","","","",87640,"","","","",125568,"",79720,98063,"","","","",90470,78541
DeLoveOfMyLife,,,346305,211908,"",213850,"","",219247,"","","","",219924,"","",247176,"","",227853,"","","","","",212861,"","","","",219305,"",202614,213444,"","","","",260238,237043
TRAUNT 2,394777,504944,125289,123334,"",120715,"","",138375,"","","","",122546,"","",122215,"","",117470,"","","","","",137429,"","","","",96186,"",83471,82658,"","","","",86271,86199
GunGun,,260411,279787,234767,"",291187,"","",224820,"","","","",267466,"","",274707,"","",235054,"","","","","",260272,"","","","",205016,"",236876,201890,"","","","",204637,205010
Pyre of Stars,922644,693046,624413,554999,"",572061,"","",552866,"","","","",593937,"","",563048,"","",587777,"","","","","",669792,"","","","",533729,"",552238,545940,"","","","",550969,560862
Hentai Abomination,64821,68569,70751,62990,"",67728,"","",63347,"","","","",64196,"","",63004,"","",63755,"","","","","",61020,"","","","",61230,"",63573,62256,"","","","",60433,60906
