Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
4-3,"","","","",34695,33369,"",33419,"","","","","","","","","","","",34659,"","","","",33730,"","","","","","",33748,"","","","",33760,"","","","","","","",33721,"","",33712,"","","","",33722,33730,"","","","","","",33739,"","","","","",33742
4-4,"","","","",56478,42135,"",45163,"","","","","","","","","","","",55607,"","","","",40756,"","","","","","",40365,"","","","","","","","","","","","",40774,"","",40398,"","","","","",40398,"","","","","","",40745,"","","","","",40405
5-1,"","","","",59037,51397,"",51371,"","","","","","","","","","","",51362,"","","","",51367,"","","","","","",51747,"","","","","","","","","","","","",51390,"","",51699,"","","","","",51734,"","","","","","",51366,"","","","","",51716
5-2,"","","","",49318,43426,"",50022,"","","","","","","","","","","",52452,"","","","",58517,"","","","","","",43438,"","","","","","","","","","","","",43422,"","","","","","","","",43443,"","","","","","",43830,"","","","","",43445
5-3,"","","","",39298,"","",40202,"","","","","","","","","","","","","","","","",38938,"","","","","","",39272,"","","","","","","","","","","","",39267,"","","","","","","","",39264,"","","","","","",39249,"","","","","",39265
5-4,"","","","",42317,"","",51875,"","","","","","","","","","","","","","","","",58787,"","","","","","",39359,"","","","","","","","","","","","",39009,"","","","","","","","",39003,"","","","","","",40070,"","","","","",39050
6-1,"","","","",56034,"","",43590,"","","","","","","","","","","","","","","","",45442,"","","","","","",39027,"","","","","","","","","","","","",41117,"","","","","","","","",39031,"","","","","","",39040,"","","","","",38996
6-2,"","","","",61602,"","",59853,"","","","","","","","","","","","","","","","",60234,"","","","","","",61739,"","","","","","","","","","","","",60962,"","","","","","","","",59175,"","","","","","",61267,"","","","","",59165
6-3,"","","","",42090,"","",45629,"","","","","","","","","","","","","","","","",42076,"","","","","","","","","","","","","","","","","","","",36548,"","","","","","","","",36544,"","","","","","",36541,"","","","","",36548
6-4,"","","","",45285,"","",44928,"","","","","","","","","","","","","","","","",44578,"","","","","","","","","","","","","","","","","","","",45635,"","","","","","","","",45278,"","","","","","",45287,"","","","","",44617
7-1,"","","","",34547,"","",96225,"","","","","","","","","","","","","","","","",35227,"","","","","","","","","","","","","","","","","","","",34849,"","","","","","","","",36645,"","","","","","","","","","","","",35196
7-2,"","","","",39421,"","",52608,"","","","","","","","","","","","","","","","",39446,"","","","","","","","","","","","","","","","","","","",39413,"","","","","","","","",39382,"","","","","","","","","","","","",39414
7-3,"","","","",53702,"","",46387,"","","","","","","","","","","","","","","","",46349,"","","","","","","","","","","","","","","","","","","",46404,"","","","","","","","",46409,"","","","","","","","","","","","",46394
7-4,"","","","",57031,"","",47732,"","","","","","","","","","","","","","","","",47746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48108,"","","","","","","","","","","","",48442
8-1,"","","","",78727,"","",36191,"","","","","","","","","","","","","","","","",36218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38970,"","","","","","","","","","","","",36575
8-2,"","","","",41495,"","",39478,"","","","","","","","","","","","","","","","",38755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38776,"","","","","","","","","","","","",39079
8-3,"","","","",39793,"","",71176,"","","","","","","","","","","","","","","","",39099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39090,"","","","","","","","","","","","",38752
8-4,"","","","",70264,"","",64792,"","","","","","","","","","","","","","","","",61338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64971
