Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Hot Reset,149913,"","","","",149783,150761,"",374689,146744,"","","","","","","","","","","","","","","","","","","","",167050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133010,164779,"","","","","",131145,"","","","","","","",131382,"","","","","","","","","","","","","","",131207,"","","","","","","","","","","",132222,131260,"","",130904
t r a i n,243598,"","","","",251601,257428,"",258212,245361,"","","","","","","","","","","","","","","","","","","","",243957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224937,229613,"","","","","",247688,"","","","","","","",232377,"","","","","","","","","","","","","","",226043,"","","","","","","","","","","",215579,219070,"","",220718
Boing,172121,"","","","",148448,137445,"",139547,134211,"","","","","","","","","","","","","","","","","","","","",137836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134968,124597,"","","","","",130778,"","","","","","","",123964,"","","","","","","","","","","","","","",130091,"","","","","","","","","","","",137020,124931,"","",124407
THE SNIPR THING >:(,150042,"","","","",149289,139918,"","",133173,"","","","","","","","","","","","","","","","","","","","",134680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136051,126399,"","","","","",143524,"","","","","","","",130455,"","","","","","","","","","","","","","",119870,"","","","","","","","","","","",122126,140918,"","",135271
Best Level No Cap,157118,"","","","",157314,159885,"","",150989,"","","","","","","","","","","","","","","","","","","","",146524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,149871,"","","","","",142327,"","","","","","","",147086,"","","","","","","","","","","","","","",149943,"","","","","","","","","","","",139037,149686,"","",145896
pumpkin moment,153889,"","","","",209442,206569,"","",150068,"","","","","","","","","","","","","","","","","","","","",147375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293736,148551,"","","","","",146411,"","","","","","","","","","","","","","","","","","","","","","",147583,"","","","","","","","","","","",147026,147744,"","",146974
Forgettable,189728,"","","","",163655,157769,"","",169822,"","","","","","","","","","","","","","","","","","","","",173886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170585,154405,"","","","","",155455,"","","","","","","","","","","","","","","","","","","","","","",155375,"","","","","","","","","","","",157313,159630,"","",155793
Forgettable: Part 2,,"","","","",157808,154037,"","",156240,"","","","","","","","","","","","","","","","","","","","",154597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137175,140880,"","","","","",139629,"","","","","","","","","","","","","","","","","","","","","","",142754,"","","","","","","","","","","",,139155,"","",142062
Use the BG,,"","","","",174639,,"","",155064,"","","","","","","","","","","","","","","","","","","","",137324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140242,135913,"","","","","",142243,"","","","","","","","","","","","","","","","","","","","","","",141119,"","","","","","","","","","","",287610,148119,"","",139061
Deepdeepdeep,549867,"","","","",185240,330790,"","",175927,"","","","","","","","","","","","","","","","","","","","",168904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171443,171660,"","","","","",179480,"","","","","","","","","","","","","","","","","","","","","","",168131,"","","","","","","","","","","",168334,168242,"","",173550
Grab the Hair,175875,"","","","",174013,163726,"","",189757,"","","","","","","","","","","","","","","","","","","","",162243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204247,164024,"","","","","",162723,"","","","","","","","","","","","","","","","","","","","","","",165573,"","","","","","","","","","","",159803,160056,"","",172201
bad,164165,"","","","",151441,144491,"","",151624,"","","","","","","","","","","","","","","","","","","","",152872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168676,146275,"","","","","",145611,"","","","","","","","","","","","","","","","","","","","","","",162070,"","","","","","","","","","","",145482,"","","",147532
:),184702,"","","","",184136,183688,"","",174909,"","","","","","","","","","","","","","","","","","","","",170409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171061,170512,"","","","","",168547,"","","","","","","","","","","","","","","","","","","","","","",171976,"","","","","","","","","","","",170688,"","","",162962
penguin sucks pt. 2,176431,"","","","",167541,171013,"","",169783,"","","","","","","","","","","","","","","","","","","","",167157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173821,168655,"","","","","",166281,"","","","","","","","","","","","","","","","","","","","","","",171308,"","","","","","","","","","","",170756,"","","",165157
hey learn this level,160182,"","","","",173932,155535,"","",160439,"","","","","","","","","","","","","","","","","","","","",173722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159586,154899,"","","","","",153659,"","","","","","","","","","","","","","","","","","","","","","",143951,"","","","","","","","","","","",149295,"","","",144910
Grab the Stars,161936,"","","","",125677,141216,"","",127711,"","","","","","","","","","","","","","","","","","","","",136198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135167,169786,"","","","","",137459,"","","","","","","","","","","","","","","","","","","","","","",135642,"","","","","","","","","","","",124069,"","","",122877
Probably an Elevator,,"","","","",260714,268936,"","",293993,"","","","","","","","","","","","","","","","","","","","",257427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281267,279633,"","","","","",255737,"","","","","","","","","","","","","","","","","","","","","","",243411,"","","","","","","","","","","",258068,"","","",302282
Go QuickLee,452501,"","","","",178358,188825,"","",174335,"","","","","","","","","","","","","","","","","","","","",164900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171682,163967,"","","","","",164424,"","","","","","","","","","","","","","","","","","","","","","",175956,"","","","","","","","","","","",165226,"","","",166890
GEO CAR GEO CAR,240958,"","","","",229368,258443,"","",173967,"","","","","","","","","","","","","","","","","","","","",141234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140466,145873,"","","","","",145853,"","","","","","","","","","","","","","","","","","","","","","",155475,"","","","","","","","","","","",172461,"","","",151454
One Cycle?,237865,"","","","",230773,242834,"","",218171,"","","","","","","","","","","","","","","","","","","","",224447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,222018,"","","","","",212537,"","","","","","","","","","","","","","","","","","","","","","",216526,"","","","","","","","","","","",227368,"","","",217006
Grab the Everything,165143,"","","","",143976,160530,"","",154227,"","","","","","","","","","","","","","","","","","","","",130138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359417,139388,"","","","","",151443,"","","","","","","","","","","","","","","","","","","","","","",144732,"","","","","","","","","","","",141366,"","","",147015
Free,264276,"","","","",270660,271975,"","",259107,"","","","","","","","","","","","","","","","","","","","",263417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254554,260942,"","","","","",240056,"","","","","","","","","","","","","","","","","","","","","","",246598,"","","","","","","","","","","",251541,"","","",248367
AAAAAAAAAA,194182,"","","","",163224,,"","",146512,"","","","","","","","","","","","","","","","","","","","",161940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147525,145810,"","","","","",194843,"","","","","","","","","","","","","","","","","","","","","","",145157,"","","","","","","","","","","",142097,"","","",141613
Free,285396,"","","","",,,"","",259856,"","","","","","","","","","","","","","","","","","","","",245799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,250073,"","","","","",259281,"","","","","","","","","","","","","","","","","","","","","","",245257,"","","","","","","","","","","",240847,"","","",242356
Free,,"","","","",450000,595854,"","",196278,"","","","","","","","","","","","","","","","","","","","",189238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442921,197767,"","","","","",182063,"","","","","","","","","","","","","","","","","","","","","","",187488,"","","","","","","","","","","",189031,"","","",184917
Grab the PB,514705,"","","","",312798,294226,"","",301095,"","","","","","","","","","","","","","","","","","","","",279832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300522,302545,"","","","","",308833,"","","","","","","","","","","","","","","","","","","","","","",285464,"","","","","","","","","","","",306871,"","","",302115
