Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
-Not so far away from Camp,"","",62472,"",50417,"",45496,"",44932,46638,"",46569,44112,42120,"","",42366,46000,"","","",40975,39725,40391,"","",39688,"",43288,42003,41638,42834,"","","","","","","",40369,"","",44159,40621,"","","","",41526,"","",39951,"",39039,40404,"",44064,41322,"","","",39497,"",40734,40005,39967
"-So called ""Apartment Complexes""","","",642994,"",517414,"",566073,"",569044,604214,"",513914,493965,499365,"","",462183,471268,"","","",439235,446416,436096,"","",421907,"",418039,422702,434931,432837,"","","","","","","",435512,"","",440599,467701,"","","","",434607,"","",440056,"",467905,427707,"",431401,429999,"","","",455759,"",448397,438621,431758
-A naked man appears,"","",290770,"",233684,"",246485,"",234575,236996,"",285740,256868,226637,"","",219841,211711,"","","","",188228,187135,"","",178351,"",185846,188998,178322,187899,"","","","","","","",186072,"","","",192777,"","","","","","","","","",184983,184936,"",180833,"","","","",189103,"",174637,169870,169023
{Desert}Another naked man appears,"","",143279,"",139599,"",91770,"",107723,93956,"",104414,74470,107477,"","",93479,78612,"","","","",92938,81946,"","",81338,"",74468,65568,90404,70292,"","","","","","","","","","","",72897,"","","","","","","","","",87205,83460,"","","","","","",85234,"",71685,87636,69231
-A Beautiful Song,"","",416482,"",442022,"",449510,"",564616,464101,"",690066,"",364846,"","",409563,"","","","","",354398,385695,"","","","",353246,341347,"","","","","","","","","","","","","","","","","","","","","","","",395939,350345,"","","","","","",371602,"",350553,382035,343244
-Beauvoir hacking end,"","",126282,"",173624,"",107738,"",109839,97455,"",81069,"",80144,"","",78668,"","","","","",66545,67420,"","","","",66530,63025,"","","","","","","","","","","","","","","","","","","","","","","",69007,68016,"","","","","","",68164,"",69159,65596,66541
{Amusement Park}The show is over,"","",124360,"",113561,"",138371,"",100871,108524,"",98999,"",74547,"","",90530,"","","","","",72307,78131,"","","","",85210,74056,"","","","","","","","","","","","","","","","","","","","","","","",67642,70527,"","","","","","",83431,"",77589,74391,70715
-White flags,"","",124062,"",111372,"",124122,"",110581,"","",103396,"",109838,"","",110876,"","","","","",98491,104872,"","","","",103893,100134,"","","","","","","","","","","","","","","","","","","","","","","",107533,99096,"","","","","","",99243,"",98681,102378,96509
-City Engels end,"","",622489,"",403836,"",521543,"",597479,"","",526236,"",455144,"","","","","","","","",510712,421061,"","","","","",349837,"","","","","","","","","","","","","","","","","","","","","","","",400784,383497,"","","","","","",350419,"",406124,412268,476155
Negotiations,"","",249335,"",220528,"",223432,"",209650,"","",210913,"",211395,"","","","","","","","",207213,205394,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",202028,204820,"","","","","","",206959,"",202454,211611,206207
-Emil,"","",301705,"",315878,"",386791,"",264065,"","",301269,"",287538,"","","","","","","","",271445,269947,"","","","","",476251,"","","","","","","","","","","","","","","","","","","","","","","",272773,260485,"","","","","","",278114,"",271493,277476,258390
-All hail the Forest King,"","",33430,"",29684,"",28613,"",27759,"","",26191,"",26343,"","","","","","","","",45117,41529,"","","","","",49115,"","","","","","","","","","","","","","","","","","","","","","","",52972,44341,"","","","","","",43154,"",49456,45112,37687
-Traitor?,"","",410730,"",259471,"",187092,"",434048,"","",409569,"",178279,"","","","","","","","",217378,192421,"","","","","",183888,"","","","","","","","","","","","","","","","","","","","","","","",167781,171935,"","","","","","","","",189928,146221,183314
{Forest}I told you to follow her,"","",142135,"",69914,"",101012,"",59211,"","",72293,"",60792,"","","","","","","","",44560,54814,"","","","","",62898,"","","","","","","","","","","","","","","","","","","","","","","",59072,72259,"","","","","","","","",44415,52736,42845
-This happens if you bomb away the ground under a city,"","",353028,"",544181,"",178042,"",253964,"","",159576,"",231839,"","","","","","","","",187596,169796,"","","","","",138153,"","","","","","","","","","","","","","","","","","","","","","","",165185,"","","","","","","","","",135068,126001,129705
-There he is,"","",586744,"",389136,"",373965,"",356062,"","",349139,"",324864,"","","","","","","","",313882,323103,"","","","","",301966,"","","","","","","","","","","","","","","","","","","","","","","",320461,"","","","","","","","","",297705,301697,302381
"-""Laser""-Strike","","",214058,"",209142,"",202765,"",191714,"","",196971,"",196635,"","","","","","","","",202590,191257,"","","","","",196889,"","","","","","","","","","","","","","","","","","","","","","","",190481,"","","","","","","","","",189212,190532,184820
"-Wired ""EMP"" blast stuff ... does not make sence","","",91037,"",86071,"",89537,"",88276,"","",95161,"",98339,"","","","","","","","",86234,86103,"","","","","",89129,"","","","","","","","","","","","","","","","","","","","","","","",88418,"","","","","","","","","",86957,88228,90103
-Wierd techical problems solved,"","",7181,"",6288,"",7353,"",5756,"","",5767,"",6473,"","","","","","","","",6757,6086,"","","","","",6046,"","","","","","","","","","","","","","","","","","","","","","","",5629,"","","","","","","","","",5343,5541,5518
Grun,"","",365616,"",326019,"",310613,"",293226,"","",290877,"",283848,"","","","","","","","",266096,287666,"","","","","",277918,"","","","","","","","","","","","","","","","","","","","","","","",287548,"","","","","","","","","",265902,264874,279909
-Crystalized silicon and carbon City,"","",177449,"",199125,"",149187,"",212248,"","",977847,"",195431,"","","","","","","","",137525,179813,"","","","","",128567,"","","","","","","","","","","","","","","","","","","","","","","",146193,"","","","","","","","","",120402,126795,159490
-Not so naked man anymore,"","",31336,"",28298,"",25151,"",29087,"","",24465,"",28967,"","","","","","","","",24037,24360,"","","","","",24697,"","","","","","","","","","","","","","","","","","","","","","","",24720,"","","","","","","","","",24695,25013,24946
-Adam wants to die,"","",109640,"","","",107429,"",65272,"","",104954,"",107521,"","","","","","","","",58166,107506,"","","","","",80670,"","","","","","","","","","","","","","","","","","","","","","","",58697,"","","","","","","","","",107537,78401,66037
"-""I will kill you!!!""","","",63814,"","","",42686,"",47682,"","",39622,"",40179,"","","","","","","","",38876,35032,"","","","","",37600,"","","","","","","","","","","","","","","","","","","","","","","",36747,"","","","","","","","","",36557,37889,34736
{Copied City}I did kill him,"","",121683,"","","",53063,"",37815,"","",69170,"",48733,"","","","","","","","",40687,29098,"","","","","",29873,"","","","","","","","","","","","","","","","","","","","","","","",37434,"","","","","","","","","",22111,29692,35459
-Become as gods,"","",332120,"","","",310034,"",292058,"","",374383,"",318224,"","","","","","","","",292030,301549,"","","","","",305746,"","","","","","","","","","","","","","","","","","","","","","","",304857,"","","","","","","","","",285056,272680,271356
-Turn the lights back on,"","",1317935,"","","",730608,"",499135,"","","","",460221,"","","","","","","","",374118,642604,"","","","","",373445,"","","","","","","","","","","","","","","","","","","","","","","",447655,"","","","","","","","","",332592,392725,321620
{Factory}Sunlight!!!,"","",107468,"","","",100211,"",117592,"","","","",100212,"","","","","","","","",93130,101152,"","","","","",88801,"","","","","","","","","","","","","","","","","","","","","","","",91703,"","","","","","","","","",89646,82264,97836
-are they eating them?,"","",116533,"","","",98354,"",95081,"","","","",91736,"","","","","","","","",91349,95422,"","","","","",93009,"","","","","","","","","","","","","","","","","","","","","","","",90890,"","","","","","","","","",93508,94934,91740
-Boku-shi end,"","","","","","",286056,"",175994,"","","","",138637,"","","","","","","","",117902,123899,"","","","","",119199,"","","","","","","","","","","","","","","","","","","","","","","",134403,"","","","","","","","","",119073,116055,125926
-Maschine Orb dead,"","","","","","",97190,"",78693,"","","","",133607,"","","","","","","","",41615,60854,"","","","","",36451,"","","","","","","","","","","","","","","","","","","","","","","",37410,"","","","","","","","","",36158,37012,35505
-Maschine Snake dead,"","","","","","",151431,"",136137,"","","","",135719,"","","","","","","","",117061,128350,"","","","","",128622,"","","","","","","","","","","","","","","","","","","","","","","",121617,"","","","","","","","","",116461,118696,118651
-I think he is mad at me,"","","","","","",149928,"",157102,"","","","",102318,"","","","","","","","",67595,103716,"","","","","",79718,"","","","","","","","","","","","","","","","","","","","","","","",66038,"","","","","","","","","",71237,81163,112209
{flowers for m[A]schines}It always ends like this,"","","","","","",225440,"",251841,"","","","",142465,"","","","","","","","",147418,129978,"","","","","",132092,"","","","","","","","","","","","","","","","","","","","","","","",127910,"","","","","","","","","",131318,125504,140711
