Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Bail Bonds|Start FR,"",40015,"","","","","",68919
-Look over LS,"",219916,"","","","","",218984
{savage lund}SJ42|Drive to Floyd's,"",105174,"","","","","",114093
-Drive to Arena,"",105002,"","","","","",114441
{WHAT TRUCK}Chase Lazlow,"",174019,"","","","","",168218
-Blimp Strat Kappa,"",133183,"","","","","",156140
I SAID TARGET,"",192673,"","","","","",181070
-SW|Yoga,"",188886,"","","","","",193360
-Drugdealer,"",76406,"","","","","",84563
-Epsilon,"",88689,"","","","","",88611
{Yoda}Trip,"",99354,"","","","","",93338
-THO|Drive to 3s,"",51142,"","","","","",51613
-Drive to El Burro,"",102000,"","","","","",101941
-Heli Flight,"",49420,"","","","","",49579
-Shootout,"",86942,"","","","","",88696
{3s Company}Flight Back,"",88453,"","","","","",90065
Prop|L3 Scrapyard,"",23699,"","","","","",21936
SJ41|Grass Roots F,"",73563,"","","","","",72878
-Drive to Paparazzo,"",72842,"","","","","",58414
Close eyes balouxe,"",249669,"","","","","",249799
SJ40|Far Out,"",154986,"","","","","",153156
-SW?,"",50312,"","","","","",52557
-SJ39|Port Section,"",545777,"","","","","",514549
{real wrong or real quick}Drive Back,"",142483,"","","","","",150892
Tennis,"",119920,"","","","","",127386
-Start By the Book,"",29769,"","","","","",28329
-2 SJ37|1st Drive,"",114746,"","","","","",112827
-SJ36|2nd Drive,"",69924,"","","","","",70508
-Assassination,"",19576,"","","","","",21987
{By the Book}Drive to Airport,"",64702,"","","","","",59501
SP1|2 L5|Rampages 2&3,"",377422,"","","","","",353873
-Drive to Grove,"",,"","","","","",81515
{Hood Safari}SP2 Island,"",293766,"","","","","",178706
L6 Containers,"",56973,"","","","","",85496
-SP3 Ocean,"",158603,"","","","","",161341
-SP4 Steel Boobas,"",140095,"","","","","",137843
Minisub,"",80743,"","","","","",79087
L7 Tugboat,"",20238,"","","","","",19773
L8 Train Tunnel,"",55936,"","","","","",54140
RE5 Security Van,"",72438,"","","","","",
Blitz Play Intro,"",72825,"","","","","",129249
Gar|Get|Gaunt|Pulling 2|Tow|GR PU,"",558904,"","","","","",604588
-Start Hotel Ass,"",47601,"","","","","",52557
{Hotel Ass}L9|Assassination,"",163926,"","","","","",197370
BITTWHB,"",36220,"","","","","",34901
SJ35|Boiler Suits,"",92392,"","","","","",93265
-Start Merryweather,"",53578,"","","","","",62242
Merryweather Heist,"",402545,"","","","","",390953
Pulling 3,"",165933,"","","","","",156280
RE6 Alley,"",51941,"","","","","",35739
Grass Roots - Drag,"",105127,"","","","","",103624
Masks,"",23524,"","","","","",19700
Pap Meltdown & Highness,"",240389,"","","","","",249750
SP5 Industrial Area,"",29896,"","","","","",31619
-SP6 Vineyard,"",311434,"","","","","",309642
Balouxe Play,"",37371,"","","","","",35878
SP7 Modern House,"",43194,"","","","","",41722
-DW|Start IFTL,"",55013,"","","","","",52819
{IFTL}no jump :relieved:,"",526183,"","","","","",511069
SP8 Train Tunnel,"",56203,"","","","","",110933
cba unsplitting,"",15036,"","","","","",
WW|TP|SJ34|EITS,"",649037,"","","","","",
LR Airport (20-5),"",198779,"","","","","",
-Takeoff,"",68468,"","","","","",
-Landing,"",48752,"","","","","",
-2 KF2|Barrels,"",102622,"","","","","",
-3 B7|2 KF4|Knives,"",71188,"","","","","",
-Flight Course,"",140108,"","","","","",
-Emergency Landing,"",43762,"","","","","",
-2 KF6|Loopings,"",125176,"","","","","",
-L10 Heli Course,"",38857,"","","","","",
-B8|Heli Course,"",121529,"","","","","",
-B9|Heli Speed,"",139515,"","","","","",
-Skydiving,"",46442,"","","","","",
-SP9 Hangar,"",43842,"","","","","",
-Dropzone,"",37387,"","","","","",
{Flight School}2 KF8|Final Course,"",291582,"","","","","",
-L11 Skate Park,"",170279,"","","","","",
Triathlon 1,"",101547,"","","","","",
Rob|Multi Target Ass,"",260819,"","","","","",
SP10 Mansion,"",13522,"","","","","",
SP11 Cave,"",41124,"","","","","",
L12 Fruit Selling Stall,"",21595,"","","","","",
-SP12 River,"",40110,"","","","","",
Pulling 4,"",200744,"","","","","",
Smoke In,"",64296,"","","","","",
Vice Ass,"",156284,"","","","","",
LHO|Strip Club|RE7 Bike Theft,"",,"","","","","",3203528
SR Sewer,"",237730,"","","","","",173234
-Drive & LL,"",204671,"","","","","",217109
-Beat Down on Rocco,"",16498,"","","","","",19238
{Mr Richards}Heli Flight,"",82527,"","","","","",97941
-3SP15|Finish Bike Ride,"",409158,"","","","","",573802
{Caida Libre}Hospital Warp,"",128963,"","","","","",131882
Imagine a Bus,"",193109,"","","","","",207019
-2 SJ32|Start MT,"",111220,"","","","","",108585
-Crop Duster,"",311968,"","","","","",336094
{Dial Balouxe}COCKA?,"",218016,"","","","","",220359
Civil Border Patrol,"",123716,"","","","","",114358
-Reboot|SW|TP|L13 Motel,"",216689,"","","","","",168567
Planning the Balouxe,"",47514,"","","","","",50731
-L14 Airfield Rock,"",177922,"","","","","",185846
-SP16 Boat,"",33171,"","","","","",32639
-SP17 Mt Josiah,"",55609,"","","","","",60964
-L15 Raton Canyon,"",53014,"","","","","",49930
-2 B11|L16 Fisher Village,"",141162,"","","","","",162246
{Predator}Flight to Airfield,"",46371,"","","","","",44842
Chop|SP18 Lake Vinewood,"",55982,"","","","","",55329
SP19 Banner,"",122846,"","","","","",48365
L17 Race Track,"",33984,"","","","","",35276
L18 Abandoned Farm,"",46361,"","","","","",42645
SP20 Abandoned Farm,"",9057,"","","","","",8947
L19 Cement Works,"",41970,"","","","","",41891
L20 Hill Valley Church,"",32705,"","","","","",30280
-Hardware|TP|Robbery,"",340159,"","","","","",348239
-Pool with a Burning Helicopter,"",113469,"","","","","",73743
-Military Shootout & Bulldozer,"",116667,"","","","","",118723
{Balouxeto Score}Michael Shootout ISleep,"",129804,"","","","","",135710
-SP21 Farm,"",127116,"","","","","",
-SP22 Behind Wagons,"",137326,"","","","","",277772
WSOTT,"",179338,"","","","","",175573
Seeking the Truth,"",152090,"","","","","",152182
Donate 500$,"",15155,"","","","","",11842
SJ31|ORR Raton Canyon,"",188163,"","","","","",130757
American Welcome,"",244858,"","","","","",214981
-SP23 1st Rapids,"",69767,"","","","","",78709
-SP24 Wooden Bridge,"",46872,"","","","","",53977
-L21 Bridge Rapids,"",37891,"","","","","",36828
SR Zancudo River,"",38844,"","","","","",40295
L22 Swamp,"",46904,"","","","","",43985
-SW|TP|SP25 MB Dock,"",211656,"","","","","",344653
-Pick up Crate,"",52973,"","","","","",40534
-Flight,"",68872,"","","","","",61952
{Trevis Business}Patricia widepeepoSad,"",84325,"","","","","",88202
SP26 Winding Road,"",79596,"","","","","",110557
RE8 Uncivil Border Patrol,"",27692,"","","","","",29700
-L23 Mine Entrance,"",116713,"","","","","",
ORR Ridge Run,"",48841,"","","","","",
L24 Orange Ball,"",55547,"","","","","",236775
-L25 Mount Chiliad,"",140393,"","","","","",144860
Risk Assessment,"",171320,"","","","","",171873
L26 Near Sawmill,"",48994,"","","","","",76652
SP27 Small Tunnel,"",22336,"","","","","",24250
MHO|L27 Ruined House,"",18175,"","","","","",17987
SJ30|Prop|L28 Balcony,"",87715,"","","","","",113692
SP28 Paleto Tower,"",37563,"","","","","",34428
Prop|Death at Sea,"",115606,"","","","","",132870
5 SMP5|FHO|SJ29|ED F,"",614477,"","","","","",632185
DW|L29 Check In,"",96851,"","","","","",103723
Liquidity Risk,"",106058,"","","","","",113888
THO|Darts,"",110532,"","","","","",125606
SP29 Radio Telescopes,"",33142,"","","","","",34065
ORR Quarry,"",174688,"","","","","",169144
-FHO|SP30 Movie Studio,"",108062,"","","","","",109420
Deep Inside,"",85547,"","","","","",80876
LR Highway (20-5),"",191057,"","","","","",191168
Construction Ass,"",123684,"","","","","",155139
-Start Targeted Risk,"",22679,"","","","","",21452
Targeted Risk,"",38464,"","","","","",60966
Prop|2 Para|L30 Sewer Bridge,"",210579,"","","","","",219659
THO|RE9 Lost,"",41566,"","","","","",35096
Para|L31 Crane,"",138110,"","","","","",141231
RE10 Mugging,"",,"","","","","",
-Para|Start Hang Ten,"",,"","","","","",151628
{Hang Ten}It's Syrup,"",267353,"","","","","",84441
-Para|4 SP34|SJ28|B12|2 L33,"",576870,"","","","","",555090
-10 B22|SP35 Beach,"",157452,"","","","","",124415
-SP36 Big Score Stuntjump,"",31315,"","","","","",35975
-SP37 Dry Pool,"",23027,"","","","","",26179
-L34 Modern Mansion,"",50846,"","","","","",47871
-SP38 Vinewood Lake Tower,"",37530,"","","","","",29758
-L35 Vinewood I,"",94798,"","","","","",42039
{Surveying}Drive to Franklin's,"",15972,"","","","","",31850
Ursula|B23|L36 Lighthouse,"",150544,"","","","","",212006
SR Lighthouse,"",137072,"","","","","",137720
-SW|TP|North Yankton,"",306874,"","","","","",317936
"{3cp, dumb cunt}Flight Back","",129951,"","","","","",132860
TP|Pack Man,"",239439,"","","","","",207541
L37 Dignity Village,"",18501,"","","","","",18594
L38 Truck Stop Toilet,"",21504,"","","","","",24193
MMB|SP39 Cow House,"",71701,"","","","","",72191
Para|SP40 Peninsula,"","","","","","","",252180
SP41 Bridge monkaS,"",79062,"","","","","",48047
B24|L39 Altruist Camp,"",60326,"","","","","",54969
B25|3 Para,"",181810,"","","","","",183265
Para|ORR Cassidy Creek,"",331311,"","","","","",158124
L40 Alamo Sea Peninsula,"",32997,"","","","","",36611
Fresh Meat,"",284153,"","","","","",299669
FHO|L41 Skate Park,"",33756,"","","","","",32654
Accepting the Truth,"",52213,"","","","","",40040
Donate 5.000$,"",,"","","","","",10131
-Start Cleaning,"",85928,"","","","","",88462
-L42 Bridge,"",38216,"","","","","",20481
-Prayge,"",337150,"","","","","",317303
{Cleaning}Cleaning,"",69471,"","","","","",66404
-SW|No Caffeine,"",105789,"","","","","",104251
-Tatoo Parlor,"",50218,"","","","","",41038
-Lazlow Restyle,"",33430,"","","","","",35305
-Drive to Dr Friedlander,"",107220,"","","","","",110271
{Reuniting}Drive Back,"",80310,"","","","","",85106
L43 Island,"",46763,"","","","","",46558
Architectural Espionage,"",99922,"","","","","",100953
-Fikujump & Heli Flight,"",248015,"","","","","",247299
-Parachuting,"",54355,"","","","","",54753
-HACKERMANS,"",27595,"","","","","",51148
-1st Shootout,"",82222,"","","","","",88581
-2nd Shootout,"",56092,"","","","","",59337
-3rd Shootout,"",46997,"","","","","",56599
{Bureau Raid}Rappelling & Drive,"",170792,"","","","","",165727
Paparazzo - Reality Check,"",183579,"","","","","",89581
L44 BBQ,"",13100,"","","","","",11596
RE11 Jesse & Walt,"",121669,"","","","","",117925
Para|DW|MHO|Assuming the Truth,"",184230,"","","","","",193818
Para,"",89286,"","","","","",86493
SP42 Cow Farm,"",14515,"","","","","",14607
RE12 Cop Chase,"",37954,"","","","","",44060
Triathlon 2,"",237671,"","","","","",235873
ORR Alamo Sea,"",114277,"","","","","",122097
-SP43 Underwater,"",56623,"","","","","",60385
-SP44 Sewer Dam,"",788522,"","","","","",784752
-SJ27|SP45 Ad,"",283488,"","","","","",284408
-L45 Canal Tunnel,"",21921,"","","","","",25869
-L46 Movie Studio,"",,"","","","","",194184
{Triathlon 3}SJ26|Finish,"",503840,"","","","","",335221
-Meet Dave,"",75266,"","","","","",76390
-L47 Maze,"",99721,"","","","","",78170
{Wrap Up}Meetup with Trevis,"",81719,"","","","","",77541
Extra Commission (6:30-11:30),"",94788,"","","","","",85047
5 S5|Nigel,"",129139,"","","","","",100292
2 S7|Exercising Demons T,"",355358,"","","","","",304154
4 S11|VWS - Tyler,"",138966,"","","","","",148636
VWS - Kerry,"",87688,"","","","","",70593
-Switch RNG,"",63455,"","","","","",64400
Ballad of Anthonio,"",12140,"","","","","",12076
Legal Trouble,"",351483,"","","","","",296294
-SP46 Behind Arc,"",76751,"","","","","",88067
SR East Coast,"",78064,"","","","","",83420
L48 Island,"",38920,"","","","","",32996
L49 Ocean Cave,"",36987,"","","","","",35799
SP47 Ocean Cave,"",18671,"","","","","",18312
cba unsplitting,"",,"","","","","",19828
WW|TP|Lamar Down,"",377386,"","","","","",332515
SJ25|SP48|Boogie%,"",1145090,"","","","","",497217
VWS - Mark,"",167009,"","","","","",99789
-4 S15|SSA|Lazlow,"","","","","","","",434003
-Drive to Michael's,"",176731,"","","","","",62085
"{Meltdown}""New"" Shootout Soon TM","",105591,"","","","","",47504
Big Score Intro,"",229076,"","","","","",61142
Gauntlet Dupe,"",252454,"","","","","",239792
ben,"",89685,"","","","","",
Pulling 5,"",260351,"","","","","",368204
-SP49 Lake,"",134547,"","","","","",188146
{Uncalculated Risk}He's fine,"",34453,"","","","","",32856
SP50 Slam Tubes,"",50507,"","","","","",42763
ORR Wind Park,"",220999,"","","","","",197482
Final Frontier,"",57997,"","","","","",
RE13 Cop Chase,"",28892,"","","","","",
-THO|TP|Shootout,"",236685,"","","","","",347114
-Gauntlet Drive,"",110360,"","","","","",114758
{Big Score}Drive to Michael's,"",180036,"","","","","",151981
L50 Beach Hotel,"",30792,"","","","","",30879
SW|Devin|Car|2x Sleep|Starlet,"",163499,"","","","","",
RE14 Bati Theft,"",46246,"","","","","",402217
Vespucci Canals Race,"",203284,"","","","","",199106
-Start 3rd Way,"",82464,"","","","","",102561
-Drive to Lamar & Foundry,"",108547,"","","","","",117524
-Shootout,"",308015,"","","","","",289321
-Kidnap Devin,"",184389,"","","","","",184005
{Sponsored by Dadeler}imagine being done now,"",227792,"","","","","",161925
Mrs Philips,"",,"","","","","",78438
MHO|Chasing the Truth,"",205107,"","","","","",200335
Donate 10.000$,"",13455,"","","","","",12788
"Wait, you can finish this?","",177762,"","","","","",151388
THO|VWS - Willie,"",170361,"","","","","",225357
Rampage 4,"",372631,"","","","","",278640
Damaged Goods,"",100729,"","","","","",96942
DW|Bearing the Truth,"",156043,"","","","","",145825
Robes|THO|Rampage 5,"",,"","","","","",
-Start Closing the Deal,"",,"","","","","",
{Al di Napoli IP}DW|VWS - Al di Napoli,"",950962,"","","","","",
Grass Roots T,"",178079,"","","","","",812280
2x DW|Last Act,"",99544,"","","","","",117902
18 SMP23|21x DW|10 Days,"","","","","","","",1473227
-Drive to Delivering,"",,"","","","","",
Delivering the Truth,"",277483,"","","","","",244988
2x DW|Exercising the Truth,"",133887,"","","","","",150710
Pilgrimage,"",528630,"","","","","",491311
FHO|7 SMP30|The Last One,"",683441,"","","","","",
THO|Fair Game,"",500626,"","","","","",1057102
MHO|What Lies Beneath,"",,"","","","","",349020
SW|Unknowing the Truth (day),"",,"","","","","",
Exercising Demons M,"",830821,"","","","","",346082
THO|Breach of Contract,"",558457,"","","","","",218389
