Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Enter CoS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268028,249561,"","","",246434,238411,"",245952,238054,"",242821,"",239858,239680,"","",243743,243516,239536,"","",244214,239553,"",244721,242734
Citadel of Spiders,536279,493750,430717,468303,470640,"","",495589,453727,484827,"",522205,460216,566875,"",438835,"",462679,484933,"",468752,"","","",461329,"","",477661,"",502929,475181,"","",469014,"","",500695,"","","",534438,517085,"","","",482718,449419,"",501627,467022,"",489583,"",497344,487962,"","",459275,466581,461718,"","",466261,453714,"","",510351
Enter GK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115006,163531,"","","",178572,141934,"",135629,155935,"",122079,"",122741,131926,"","",153210,132181,125316,"","",123081,124399,"","",146121
Gluttons Kitchen,939543,"",831871,739365,719736,"","",639113,633908,586009,"",790124,704793,"","",610864,"",746764,"","","","","","",626441,"",714229,652116,"",623145,756554,"","",706516,"","",762782,"","","",692233,697079,"","","",668776,636267,"",611108,729421,"",707669,"",712104,616851,"","","",621875,613473,"","",516721,573484,"","",615793
Enter BK,429125,"",369254,387660,369126,"","","",402319,359566,"","",394460,"","",358667,"",327881,"","","","","","",333648,"","",379359,"",365000,"","","",378390,"","",356126,"","","",417171,350770,"","","",354245,328592,"",323940,352915,"",294440,"",284692,"","","","",293010,319841,"","",287212,313958,"","",293329
Bulblax Kingdom,577746,"","","",634880,"","","",586234,545343,"","",584817,"","",538884,"",540955,"","","","","","",528885,"","",557028,"",530042,"","","",527823,"","",590049,"","","",528774,,"","","",532586,517963,"",540213,601078,"",556871,"",526496,"","","","",550222,554075,"","",506167,590924,"","",584116
Enter SCx,"","","","","","","","","","","","","","","","","","","","","","","","","","","",477120,"",478823,"","","",522380,"","",474286,"","","",,1113440,"","","",462818,413907,"",487690,"","",360309,"",417665,"","","","",395106,354544,"","",359890,389051,"","",361184
Subterranean Complex,1093764,"","","",847172,"","","",790085,911964,"","","","","",933189,"",1004263,"","","","","","",923996,"","",974628,"",927267,"","","","","","",803882,"","","",1268647,774310,"","","",738950,964627,"",902165,"","","","",802758,"","","","","",704258,"","",808129,747241,"","",788659
Enter FC,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114700,"",143641,"","","","","","",130971,"","","",125869,117984,"","","",134581,117264,"",107731,"","","","",120655,"","","","","",133150,"","",155300,122179,"","",123005
Frontier Cavern,818240,"","","",869667,"","","",853165,740442,"","","","","","","",824984,"","","","","","",995683,"","",835543,"",789305,"","","",867623,"","","","","","",900913,740135,"","","",794821,817193,"",902059,"","","","",794531,"","","","","",748192,"","",755088,772259,"","",694359
Pay Off Debt,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37925,"",37469,"","","",47094,"","","","","","",36078,39530,"","","",13810,42596,"",37845,"","","","",37542,"","","","","",13910,"","",12140,13741,"","",14150
