Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Line Launcher,"","",501988,"","","","","",532359,481972,"","","","","","","","","","","","","","",483286,"","","","","","","","","","","","","","",479094,"","","","","","","","","","","","",565804,"","","",473247
Start Croc,"","",225131,"","","","","","",217525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208435,"","","","","","","","","","","","",202451,"","","",212973
Kill Croc,"","",356658,"","","","","","",282733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372723,"","","","","","","","","","","","",283524,"","","",273348
Ultra Batclaw,"","",58072,"","","","","","",59175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57762,"","","","","","","","","","","","",57952,"","","",57707
Sewers,"","",462971,"","","","","","",450786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433946,"","","","","","","","","","","","",441838,"","","",455979
Medical Done [Manual],"","",674639,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560123,"","","","","","","","","","","","",550737,"","","",536347
Ivy,"","",306654,"","","","","","",889790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305045,"","","","","","","","","","","","",312489,"","","",291339
Sewers Done,"","",365333,"","","","","","",258177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221770,"","","","","","","","","","","","",265300,"","","",226711
IT Done [Manual],"","",,"","","","","","",970284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492398,"","","","","","","","","","","","",474169,"","","",474667
Mansion Done,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468302,"","","","","","","","","","","","",466591,"","","",462264
Gardens Done [Manual],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542370,"","","","","","","","","","","","",556582,"","","",547517
Penitentiary [Manual],"","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",458270,"","","",451350
Double Titans,"","",,"","","","","","",602322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572591,"","","","","","","","","","","","",104999,"","","",134408
Joker,"","",3035333,"","","","","","",164249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156529,"","","","","","","","","","","","",162637,"","","",160641
