Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Candyland 3,"","","","","","","","","","","",16655,27008,"",13941
-Candyland 4,"","","","","","","","","","","",15571,17522,"",16996
-Candyland 5,"","","","","","","","","","","",10917,11113,"",10786
-Candyland 6,"","","","","","","","","","","",13384,24494,"",10905
-Candyland 7,"","","","","","","","","","","",14564,0,"",22884
-Candyland 8,"","","","","","","","","","","",14268,17720,"",14152
-Candyland 9,"","","","","","","","","","","",30336,33760,"",24881
-Candyland 10,"","","","","","","","","","","",14330,16265,"",13542
-Candyland 11,"","","","","","","","","","","",13502,14463,"",12482
-Candyland 12,"","","","","","","","","","","",19338,23553,"",19400
-Candyland 13,"","","","","","","","","","","",8661,7853,"",7536
-Candyland 14,"","","","","","","","","","","",13034,14114,"",13936
-Candyland 15,"","","","","","","","","","","",20945,29830,"",16504
-Candyland 16,"","","","","","","","","","","",19967,11659,"",14537
-Candyland 17,"","","","","","","","","","","",14696,12056,"",13223
Candyland,"","","","","","","","","","","",68928,34664,"",50802
-Ancient 1,"","","","","","","","","","","",10808,9752,"",16134
-Ancient 2,"","","","","","","","","","","",17058,15000,"",15113
-Ancient 3,"","","","","","","","","","","",17496,16584,"",17881
-Ancient 4,"","","","","","","","","","","",20647,20201,"",17951
-Ancient 5,"","","","","","","","","","","",18112,19096,"",27305
-Ancient 6,"","","","","","","","","","","",17010,18144,"",19081
-Ancient 7,"","","","","","","","","","","",15640,14864,"",14438
-Ancient 8,"","","","","","","","","","","",20337,17170,"",13145
-Ancient 9,"","","","","","","","","","","",32119,0,"",32448
-Ancient 10,"","","","","","","","","","","",20430,45759,"",17681
-Ancient 11,"","","","","","","","","","","",18676,18216,"",18708
-Ancient 12,"","","","","","","","","","","",26772,26394,"",25317
-Ancient 13,"","","","","","","","","","","",18648,20839,"",18230
-Ancient 14,"","","","","","","","","","","",17544,17594,"",27297
-Ancient 15,"","","","","","","","","","","",31851,29517,"",20424
-Ancient 16,"","","","","","","","","","","",17630,19394,"",20440
-Ancient 17,"","","","","","","","","","","",15056,18558,"",16120
Ancient,"","","","","","","","","","","",41776,35401,"",42005
-Pirate Cove 1,"","","","","","","","","","","",12792,14265,"",13133
-Pirate Cove 2,"","","","","","","","","","","",10584,10087,"",10078
-Pirate Cove 3,"","","","","","","","","","","",52795,20154,"",27353
-Pirate Cove 4,"","","","","","","","","","","",11742,11670,"",9800
-Pirate Cove 5,"","","","","","","","","","","",12632,12961,"",13256
-Pirate Cove 6,"","","","","","","","","","","",13405,12575,"",12681
-Pirate Cove 7,"","","","","","","","","","","",13583,11896,"",12143
-Pirate Cove 8,"","","","","","","","","","","",14777,14268,"",14464
-Pirate Cove 9,"","","","","","","","","","","",23365,14620,"",28856
-Pirate Cove 10,"","","","","","","","","","","",19671,19817,"",22151
-Pirate Cove 11,"","","","","","","","","","","",12080,11969,"",11196
-Pirate Cove 12,"","","","","","","","","","","",26024,17807,"",21190
-Pirate Cove 13,"","","","","","","","","","","",12529,17457,"",11968
-Pirate Cove 14,"","","","","","","","","","","",26383,21551,"",34576
-Pirate Cove 15,"","","","","","","","","","","",20600,14328,"",15433
-Pirate Cove 16,"","","","","","","","","","","",16849,23576,"",19191
-Pirate Cove 17,"","","","","","","","","","","",33776,24917,"",22680
Pirate Cove,"","","","","","","","","","","",24072,21629,"",20488
