Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Mushroom Chill 2,171848,176994,"",150165,"","",145269,145037,"",148870,"","","","","","","","","","",151011,141421,"","","","",155178,"","","","","",141715,144036,"","","","","","",120334,117234,"","","","","","","","","",120223,"",125305,131356,"",118212,"","",123033,"",122537,"","","",119727,122649,"","","","",116002,"","","","","","",131237,"","","",122199,"",131405,"","","",115967,"","","","","","",124518,139249,"","","",114699,"",120910,125127,121149,"","",117628,"","","","",115667,"","",164084,123399,144992,"",140026,"",123568,"",125228
Bad Battery Romance 1,201352,,"",250258,"","",410306,100697,"",103967,"","","","","","","","","","",98283,106251,"","","","",244420,"","","","","",97110,147553,"","","","","","",94155,98088,"","","","","","","","","",143264,"",137824,90342,"",88573,"","",86757,"",188148,"","","",126810,87039,"","","","",88974,"","","","","","",89610,"","","",279582,"",114390,"","","",89601,"","","","","","",131984,86000,"","","",139902,"",93095,91312,239512,"","",157299,"","","","",212862,"","",171526,162890,82053,"",82690,"",80399,"",130601
Bad Battery Romance 2,328859,653088,"",278038,"","",124175,114538,"",126805,"","","","","","","","","","",466338,162187,"","","","",112188,"","","","","",295691,273038,"","","","","","",240710,112005,"","","","","","","","","",122128,"",119211,123509,"",118598,"","",179348,"",109509,"","","",113483,109003,"","","","",109696,"","","","","","",139368,"","","",114066,"",107866,"","","",124892,"","","","","","",123872,119797,"","","",278719,"",130067,135841,112479,"","",115148,"","","","",138095,"","",112894,202528,126775,"",246352,"",119970,"",113880
Nopeopolis,131896,107157,"",352691,"","",104932,103212,"",116735,"","","","","","","","","","",113091,144087,"","","","",102442,"","","","","",101883,102358,"","","","","","",120407,103689,"","","","","","","","","",117173,"",138791,113247,"",102564,"","",104750,"",102593,"","","",102856,102381,"","","","",103949,"","","","","","",106169,"","","",103198,"",207572,"","","",106157,"","","","","","",133829,122006,"","","",104231,"",128467,102496,103196,"","",100943,"","","","",102168,"","",103902,102030,160228,"",94289,"",105777,"",95313
Spoopopolis,479302,350033,"",300433,"","",283702,277295,"",300406,"","","","","","","","","","",298250,277639,"","","","",266724,"","","","","",266319,391051,"","","","","","",278544,304106,"","","","","","","","","",260091,"",318470,267406,"",250054,"","",248901,"",244732,"","","",232637,239180,"","","","",273120,"","","","","","",243138,"","","",230243,"",240397,"","","",236432,"","","","","","",209236,252111,"","","",233947,"",328872,248405,223807,"","",229215,"","","","",237708,"","",235403,261611,207509,"",242322,"",248492,"",245934
Stair Clip Pls,513083,443026,"",335682,"","",296431,246125,"",309918,"","","","","","","","","","",266560,245684,"","","","",315953,"","","","","",225309,267577,"","","","","","",204796,231280,"","","","","","","","","",349488,"",205166,232212,"",490091,"","",194631,"",211337,"","","",173534,170501,"","","","",201001,"","","","","","",221266,"","","",170281,"",230685,"","","",190706,"","","","","","",303091,189743,"","","",198179,"",208889,180082,239551,"","",206641,"","","","",193705,"","",216763,187637,216712,"",159402,"",206825,"",166120
Monitor Clip Pls?,478330,573906,"",360624,"","",337394,349982,"",291027,"","","","","","","","","","",329479,327540,"","","","",178522,"","","","","",363005,453979,"","","","","","",359853,359020,"","","","","","","","","",362596,"",407337,319990,"",173494,"","",172520,"",280575,"","","",304521,171896,"","","","",549095,"","","","","","",173963,"","","",323047,"",329535,"","","",392977,"","","","","","",287719,174656,"","","",173090,"",173241,174375,186198,"","",177152,"","","","",270460,"","",272558,296313,302463,"",200283,"",190853,"",178105
Oh no. Oh no. Oh no. OH YEAH!,102470,103902,"",127019,"","",112180,108787,"",107206,"","","","","","","","","","",106146,107978,"","","","",107524,"","","","","",96908,111045,"","","","","","",,99531,"","","","","","","","","",104963,"",118368,108351,"",104170,"","",103511,"",102491,"","","",103055,101061,"","","","",105145,"","","","","","",107551,"","","",104196,"",107938,"","","",105097,"","","","","","",,102966,"","","",101056,"",103317,98950,110118,"","",113658,"","","","",101247,"","",98898,98335,94785,"",94043,"",100484,"",90270
I Wanna Fly High,132971,126576,"",100071,"","",222706,96563,"",137765,"","","","","","","","","","",92839,133449,"","","","",94648,"","","","","",129324,105899,"","","","","","",187178,97207,"","","","","","","","","",84529,"",93324,93473,"",124058,"","",90850,"",86801,"","","",93538,91568,"","","","",86923,"","","","","","",96662,"","","",88752,"",92710,"","","",90510,"","","","","","",200060,95279,"","","",84843,"",86529,92899,106012,"","",98163,"","","","",97910,"","",87149,95582,100185,"",100334,"",112327,"",91736
The Difference Is Clear™,1412006,560965,"",300106,"","",296421,444776,"",236598,"","","","","","","","","","",351170,219829,"","","","",282516,"","","","","",204282,234009,"","","","","","",539427,248059,"","","","","","","","","",195096,"",646230,747123,"",184311,"","",318943,"",189141,"","","",246624,218799,"","","","",190506,"","","","","","",621532,"","","",209816,"",279614,"","","",189203,"","","","","","",207838,165134,"","","",172539,"",216298,180886,218055,"","",178230,"","","","",178685,"","",197591,204209,231292,"",329430,"",223398,"",167514
Huevos de Muerto Roboto,540928,430643,"",358709,"","",381230,747050,"",356408,"","","","","","","","","","",595034,344205,"","","","",406473,"","","","","",328354,408348,"","","","","","",335563,323822,"","","","","","","","","",381147,"",211893,331339,"",376844,"","",297198,"",458804,"","","",488622,316019,"","","","",293248,"","","","","","",248192,"","","","","",260082,"","","",349361,"","","","","","",230647,314487,"","","",199093,"",320240,526881,267884,"","",205600,"","","","",417937,"","",260588,206775,"","",223377,"",263377,"",216182
