Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Smash The Ghosts! Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147009,"","","","","","","","","","","","","",70492
Brightness Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156430,"","","","","","","","","","","","","",38212
Smash The Ghosts!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91862,"","","","","","","","","","","","","",190129
Chuck Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287580,"","","","","","","","","","","","","",205410
Dragon Caverns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163435,"","","","","","","","","","","","","",116896
Baby's First Disco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75522,"","","","","","","","","","","","","",317299
Switch Technology,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231295,"","","","","","","","","","","","","",161241
Babysitter Moles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151304,"","","","","","","","","","","","","",162172
Unhealthy Cola,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40788,"","","","","","","","","","","","","",146579
Smashin' Tears,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195685,"","","","","","","","","","","","","",85805
No Time To Breathe Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138958,"","","","","","","","","","","","","",163539
Kreen Koopa Kalace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93350,"","","","","","","","","","","","","",102133
No Time To Breathe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146248,"","","","","","","","","","","","","",113321
Baby's First P-RUN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318994,"","","","","","","","","","","","","",235699
Baby Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145615,"","","","","","","","","","","","","",66671
Kindergarten Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439388,"","","","","","","","","","","","","",294908
Switch Check,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27882,"","","","","","","","","","","","","",23698
Discardation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160035,"","","","","","","","","","","","","",64903
Invisibility,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97771,"","","","","","","","","","","","","",101803
Moletainity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46406,"","","","","","","","","","","","","",145806
Fuzzynation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371426,"","","","","","","","","","","","","",82474
Baby Finale...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182125,"","","","","","","","","","","","","",216231
