Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Cutscene 2,"","","",4521,"",8715,"","",3062,"","",3328,3077,"",3047,3002,"",3045,3038,"",3144,"",3146,3174,3105,"",2995,2966,3048,"",3033,2969,3013,,3065,7313,"",2969,3140,3141,"","","","",2937,"",3032,3105,"","","",3081,3144,"",3159,"","",97250,3186,3075,3181,"","",3111,3032,3089,3065,"",2996,"",3798,"","",3191,3171,6172,3138,"",4596,"",3092,3135,3170,3161,3125,"",3014,6960,3103,"","","",3313,"",3170,"","","",3340,3167,"",3173,"",3108,"","",3122,"",3501,3229,3246,3183,3297,"",3131,"","","","","","",3061,3120,"",3179,"","",3125,3121,3044
Enter GCPD 1,"","","",206530,"",192706,"","",200406,"","",190504,185204,"",235222,208421,"",178704,181341,"",179234,"",179935,180401,181405,"",182731,179454,180077,"",177158,178844,177438,181636,182516,180736,"",182248,201193,178876,"","","","",181749,"",183205,178308,"","","",178090,181001,"",180392,"","","",184101,179008,177324,"","",177953,187485,179176,176784,"",178458,"",180456,"","",177908,183514,"",176990,"",192019,"",189556,182399,176770,179640,182449,"","",178401,177422,"","","",189847,"",186173,"","","",178588,182140,"",179392,"",177672,"","","","",181305,178786,184686,183200,179009,"",179208,"","","","","","",181193,179583,"",179953,"","",181051,178820,178046
Exit GCPD 1,"","","",85951,"",77799,"","",75847,"","",74794,88408,"",83411,78235,"",83831,79192,"",76253,"",87389,75835,79092,"",83461,84439,78940,"",79484,76971,82016,75493,79799,77487,"",74737,83765,76034,"","","","",80298,"",82330,75866,"","","",88611,72841,"",81777,"","","",76731,73498,70697,"","",73056,71228,72554,72515,"",72322,"",75281,"","",78790,79462,"",78883,"",78794,"",83915,70567,76552,73528,84580,"","",88458,77008,"","","",76810,"",79755,"","","",77515,"","",73699,"",73532,"","","","","",74968,75525,74891,74737,"",74136,"","","","","","",77301,76412,"",81839,"","",74545,74285,83936
Zip,"","","",34206,"",28325,"","",25685,"","",28357,26847,"",53183,24877,"",,106090,"",26369,"",22612,33091,64098,"",22274,22545,22923,"",23499,19158,19547,24475,25532,24466,"",21749,24432,23451,"","","","",27407,"",20669,23267,"","","",20515,22530,"",21927,"","","",22346,22491,23809,"","",21685,22934,23553,21499,"",25556,"",18924,"","",24128,25293,"",21499,"",49157,"",24558,20206,23790,26111,55564,"","",57376,25744,"","","",54803,"",22167,"","","",28362,"","",20543,"",18367,"","","","","",24936,52669,23412,21005,"",21167,"","","","","","",20866,20511,"",25595,"","",26258,22882,20957
Enter Museum 1,"","","",77826,"",69085,"","",77517,"","",78991,73919,"",72062,72466,"",183295,78802,"",77530,"",71707,69537,73219,"",75657,71102,59905,"",62171,70532,60406,61496,57691,57531,"",56843,71362,59453,"","","","",68092,"",63958,60375,"","","",62797,60907,"",56233,"","","",60404,58135,57338,"","",61367,64257,60184,57204,"",58093,"",63365,"","",61676,61623,"",58887,"",57313,"",56569,59005,54627,56336,54093,"","",60371,61129,"","","",56908,"",55509,"","","",57780,"","",60155,"",53446,"","","","","",61513,53161,55104,67422,"",55036,"","","","","","",58390,52378,"",52378,"","",59824,65126,59657
Exit Museum 1,"","","",49440,"",42171,"","",43770,"","",42842,42466,"",43554,40479,"",44849,44170,"",40507,"",47377,52449,48609,"",40202,47043,40999,"",43893,44859,42911,41468,40712,41784,"",37503,43032,39938,"","","","",47737,"",38922,41819,"","","",39193,39486,"",40831,"","","",41426,40754,38682,"","",48527,37536,38185,39458,"",41356,"",39019,"","",43904,40313,"",44721,"",44299,"",38530,40806,40761,41691,39443,"","",41935,39578,"","","",39980,"",44468,"","","",39381,"","",41102,"",40335,"","","","","",42969,39915,39574,44739,"",36795,"","","","","","",40766,40741,"",38724,"","",39795,41386,41256
Load Metro 1,"","","","","","","","","","","","","","","","","",112185,102610,"",105841,"",98213,112958,100404,"",109629,100559,117203,"",145046,99544,101154,136904,108079,177687,"",103096,109923,101565,"","","","",113722,"",94622,93823,"","","",86950,85515,"",104738,"","","",83666,85378,84778,"","",152104,78054,76510,84187,"","","",79216,"","","",113901,"",96055,"",107920,"",87205,96126,95295,85501,125157,"","",77985,132407,"","","",83440,"",110027,"","","",78775,"","",125454,"",84324,"","","","","",81197,106867,78177,79927,"",77781,"","","","","","",82078,"","",80239,"","",79786,103745,96578
Enter Museum 2,"","","",172490,"",152281,"","",237121,"","",147600,122252,"",159552,144356,"",133170,154209,"",162609,"",151186,128386,141454,"",119591,165315,128227,"",127863,130658,103892,182461,136674,"","",136516,160142,122594,"","","","",122403,"",117909,129226,"","","",209160,110080,"",135667,"","","",134333,139198,108608,"","",121981,"",122437,91483,"","","",112628,"","","",104781,"","","",128449,"","",87094,"",179512,119512,"","",97115,209557,"","","",102342,"","","","","",103802,"","",106454,"","","","","","","",110967,125199,104455,95765,"",103300,"","","","","","",112351,"","",105344,"","",172997,112255,90770
Freeze Cutscene,"","","",506118,"",210376,"","",256127,"","",191485,432765,"",204356,206875,"",287659,225844,"",200430,"",258099,317520,179002,"",185470,194360,153415,"","",275658,148906,169823,244861,"","",169857,326686,"","","","","",153834,"","","","","","",392965,156876,"","","","","",178653,255468,250034,"","",191548,"",151454,181248,"","","",143254,"","","",180532,"","","",231211,"","",161425,"","",208843,"","",205867,194111,"","","",169763,"","","","","",303113,"","","","","","","","","","",147226,172363,169850,"","",199184,"","","","","","",137101,"","",139341,"","",160220,137206,147226
Start Grundy,"","","",247262,"",321516,"","",295377,"","",227716,190005,"",220429,318441,"",218735,209098,"",208120,"",219608,198676,212546,"",253643,196018,217940,"","",207702,235703,194159,192142,"","",203879,259535,"","","","","",197028,"","","","","","",190646,204909,"","","","","",197689,217411,171129,"","",190830,"",178195,185142,"","","",198363,"","","",201281,"","","",274514,"","",185932,"","",197559,"","",195800,206241,"","","",210199,"","","","","",194868,"","","","","","","","","","",183685,191451,196047,"","",238719,"","","","","","",217184,"","",186669,"","",184965,182220,191440
End Grundy,"","","",223470,"",199487,"","",187985,"","",172017,176701,"",171059,173969,"",196533,176883,"",172602,"",177314,178692,170144,"",178876,169357,167080,"","",168579,161130,222147,177173,"","",181295,170913,"","","","","",202063,"","","","","","",177905,175967,"","","","","",178157,"",165006,"","",175431,"",166336,161158,"","","",173935,"","","",176702,"","","",179530,"","",167300,"","",167782,"","",264112,180741,"","","",189465,"","","","","",170030,"","","","","","","","","","",150255,169892,168602,"","",148930,"","","","","","",164697,"","",163463,"","",162360,155828,147400
Exit Museum 2,"","","",38491,"",33077,"","",48140,"","",33281,31951,"",28816,32625,"",28412,27048,"",27188,"",31283,28054,28024,"",29063,27735,27545,"","",26860,27606,32212,27920,"","",30094,27276,"","","","","",28628,"","","","","","",27264,26985,"","","","","",27235,"",27193,"","",28120,"",27181,27025,"","","",27632,"","","",29143,"","","",27812,"","",27129,"","",27790,"","",30506,28214,"","","",29285,"","","","","",28450,"","","","","","","","","","",27441,27666,33266,"","",30498,"","","","","","",34303,"","",29427,"","",31369,28772,30598
Load Metro 2,"","","",,"",,"","",,"","",,,"",,,"",,,"",,"",,,,"",,,,"","",,,,,"","",,,"","","","","",,"","","","","","",,,"","","","","",,"",,"","",,"",,,"","","",,"","","",,"","","","","","",,"","",,"","",,,"","","",,"","","","","",,"","","","","","","","","","",,,84856,"","",27871,"","","","","","",25090,"","",116075,"","",18044,86010,19331
Enter Sewers,"","","",62873,"",141218,"","",43546,"","",40970,34722,"",36684,112379,"",35183,67875,"",31385,"",76140,40094,31744,"",32435,93999,33643,"","",62829,31830,40502,35190,"","",38078,46123,"","","","","",45012,"","","","","","",,104849,"","","","","",32784,"",64516,"","",,"",35788,30099,"","","",33852,"","","",36902,"","","","","","",58906,"","",,"","",49646,38105,"","","",73296,"","","","","",35455,"","","","","","","","","","",34497,138415,89042,"","",89129,"","","","","","",88495,"","",89089,"","",103670,86334,85557
Talia,"","","","","",351838,"","",292720,"","",378236,285940,"",258051,345515,"",494134,"","",210127,"",250186,413799,232508,"",232711,240268,226158,"","",257797,208220,224669,238577,"","","",279878,"","","","","",234115,"","","","","","",267876,203557,"","","","","",209451,"",185145,"","",291232,"",196096,"","","","",197611,"","","",205272,"","","","","","",182810,"","",228039,"","",200420,222901,"","","",185027,"","","","","",187191,"","","","","","","","","","",448112,221446,185886,"","",180375,"","","","","","",199379,"","",186245,"","",178222,186677,195754
Start Trials,"","","",362504,"",46574,"","",46331,"","",51864,46314,"",46312,"","",46276,"","",46265,"",51427,61065,50742,"",46433,46408,46466,"","",46643,46327,46286,46472,"","","",51090,"","","","","",46401,"","","","","","",50782,46381,"","","","","",46177,"",46264,"","",46410,"",46282,"","","","",46426,"","","",46732,"","","","","","",46250,"","",46313,"","",50803,46367,"","","",46483,"","","","","",46204,"","","","","","","","","","",46269,46419,46368,"","",46409,"","","","","","",46568,"","",50335,"","",46321,46306,46567
Start Rā's,"","","","","","","","","","","","","","","","","","","","","","","",238888,270312,"",235498,239452,237300,"","",249986,239876,251267,245501,"","","",251394,"","","","","",237643,"","","","","","",254752,236638,"","","","","",249372,"",241493,"","",272983,"",261317,"","","","",232386,"","","",271379,"","","","","","",241470,"","",264706,"","",264079,239198,"","","",235616,"","","","","",243873,"","","","","","","","","","",255627,230356,218686,"","",216754,"","","","","","",220919,"","",212589,"","",231570,214910,223731
Kill Rā's,"","","",,"",,"","",182457,"","",240923,210451,"",187772,"","",187187,"","",233577,"",230630,225790,179300,"",186346,192222,181158,"","",181562,231783,233876,193766,"","","",233473,"","","","","",197782,"","","","","","",470945,181892,"","","","","",228814,"",190758,"","",190343,"",198748,"","","","",180281,"","","",240044,"","","","","","",178891,"","",196057,"","",227938,230979,"","","",184725,"","","","","",188284,"","","","","","","","","","",232488,186914,182099,"","",187574,"","","","","","",222758,"","",182006,"","",222043,221054,184997
Enter Overworld,"","","",,"",365458,"","",160985,"","",139251,217520,"",222587,"","",120439,"","",125079,"",131905,115885,140076,"",75596,76711,73027,"","",75671,75627,132186,87763,"","","",174359,"","","","","",92485,"","","","","","",271359,75353,"","","","","",130818,"",76199,"","",215019,"","","","","","",76201,"","","",145192,"","","","","","",80411,"","",89445,"","",1304914,193103,"","","",85782,"","","","","",106457,"","","","","","","","","","",152794,111733,159496,"","",103283,"","","","","","",188747,"","",115446,"","",138395,123302,118342
Enter GCPD 2,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",108815,"","",105442,"","",121066,112241,116085
Begin Freeze,"","","",424626,"",5723,"","",6924,"","",5391,5538,"",7386,"","",5112,"","",7512,"",5470,5348,5402,"",6539,6285,5314,"","",5182,4978,5329,7438,"","","",8223,"","","","","",7437,"","","","","","",8266,8203,"","","","","",7606,"",5799,"","","","","","","","","",6748,"","","",6712,"","","","","","",5968,"","",8100,"","",137014,,"","","",5542,"","","","","",5647,"","","","","","","","","","",5857,121821,6029,"","",91804,"","","","","","",6081,"","",6209,"","",5773,11292,5803
Kill Freeze,"","","",255833,"",112250,"","",94357,"","",99134,122372,"",103218,"","",90545,"","",90970,"",107064,87440,165173,"",81874,89980,83312,"","",82660,90427,91033,82564,"","","",92043,"","","","","",82686,"","","","","","","",80534,"","","","","",80579,"",80870,"","","","","","","","","",103193,"","","",92042,"","","","","","",86286,"","",83880,"","",82718,262581,"","","",91847,"","","","","",82533,"","","","","","","","","","",80569,93163,113255,"","",80832,"","","","","","",86775,"","",106886,"","",76485,75640,74094
Exit GCPD 2,"","","",,"",24825,"","",23862,"","",54471,28562,"",22784,"","",21486,"","",21144,"",25699,20728,31924,"",24785,27100,22370,"","",21154,22340,22154,21440,"","","",22517,"","","","","",21843,"","","","","","","",21062,"","","","","",21077,"",20973,"","","","","","","","","",21399,"","","",23440,"","","","","","",21320,"","",21700,"","",21485,23704,"","","",22780,"","","","","",21579,"","","","","","","","","","",21125,23242,24893,"","",21443,"","","","","","",21170,"","",21062,"","",21550,21410,21216
Enter Steel Mill 2,"","","",,"",166939,"","",143427,"","",169156,147942,"",142465,"","",188458,"","",162860,"",137032,170766,154194,"",160765,134418,134899,"","",147018,145068,153863,223232,"","","",147451,"","","","","",164297,"","","","","","","",150736,"","","","","",166930,"",133856,"","","","","","","","","",132825,"","","",176595,"","","","","","",153292,"","",155603,"","",149876,151296,"","","",208773,"","","","","",197921,"","","","","","","","","","",156575,140271,227633,"","",,"","","","","","",133203,"","",131785,"","",292551,190665,46379
Enter Fun House,"","","",596996,"",275335,"","",197104,"","",270721,172950,"",301537,"","",583342,"","",290606,"",466683,306411,195944,"",146751,161878,236391,"","",137641,159453,194874,192925,"","","",171925,"","","","","",116736,"","","","","","","",130032,"","","","","","","",146016,"","","","","","","","","",166305,"","","","","","","","","","",206708,"","",194868,"","",213921,337719,"","","",196603,"","","","","",254302,"","","","","","","","","","",214500,8462,,"","",,"","","","","","",1754,"","",6905,"","",6670,7030,74875
Exit Steel Mill 2,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107693,"","",333700,"","","","","","",102700,"","",89916,"","",101132,97354,
Tower Climb,"","","",,"",87690,"","",85350,"","",85350,99342,"",85350,"","",85350,"","",93652,"",91346,85350,85350,"",85350,85350,85350,"","",89127,85350,85350,85350,"","","",85350,"","","","","",85350,"","","","","","","",85350,"","","","","","","","","","","","","","","","","",82544,"","","","","","","","","","",76871,"","",79519,"","",86613,85595,"","","",78453,"","","","","",82978,"","","","","","","","","","",84413,99552,79866,"","",,"","","","","","",66356,"","",69020,"","",,62374,164481
