Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Beach Bowl 2,118014,123459,171755,0,171755,123459,118014,115313
Beach Bowl 3,202520,149481,161567,0,161567,149481,202520,152628
Beach Bowl Comet,116753,129508,165285,0,165285,129508,116753,113489
Buoy Base 1,238028,251290,313001,0,313001,251290,238028,267073
Kitchen Bowser Jr.,288007,177197,366086,0,366086,177197,288007,375527
(Bedroom) Dusty Dune 1,421339,418536,522239,0,522239,418536,421339,353576
Dusty Dune Secret (2),189664,194705,357650,0,357650,194705,189664,185408
(Fountain) Battlerock Luigi (1),256237,251502,335527,0,335527,251502,256237,289955
(Bedroom) Dusty Dune 2,331998,354526,497749,0,497749,354526,331998,296402
Dusty Dune Secret (3),315789,284109,394371,0,394371,284109,315789,0
Dusty Dune 3,287156,261598,296853,0,296853,261598,287156,0
Gusty Garden 1,174763,215998,244079,0,244079,215998,174763,0
Dusty Dune Comet,1123786,281180,287171,0,287171,281180,1123786,1043069
Gusty Garden 2,259694,329660,376518,0,376518,329660,259694,262321
Gusty Garden Secret (3),125998,121225,0,0,0,121225,125998,125251
Gusty Garden 3,219654,237516,488974,0,488974,237516,219654,223546
Gusty Garden Comet,179226,205593,170930,0,170930,205593,179226,125569
Bedroom Bowser,373017,344275,491340,0,491340,344275,373017,401667
(Engine) Sea Slide 1,290873,334374,309298,0,309298,334374,290873,282207
Sea Slide 2,168932,169121,177126,0,177126,169121,168932,169808
Sea Slide Comet,114101,169897,113259,0,113259,169897,114101,113349
Toy Time 1,364405,342379,348907,0,348907,342379,364405,270585
Toy Time 2,193753,180318,189481,0,189481,180318,193753,228772
Toy Time Secret (2),231050,255190,239084,0,239084,255190,231050,185249
Toy Time Comet,162241,185827,140621,0,140621,185827,162241,296157
Gold Leaf 1,267011,244374,387346,0,387346,244374,267011,238929
Gold Leaf 2,236357,266228,288310,0,288310,266228,236357,259477
Gold Leaf 3,364717,226280,296715,0,296715,226280,364717,246196
Gold Leaf Comet,101253,194063,107608,0,107608,194063,101253,104682
Engine Room Bowser Jr.,221321,227125,219869,0,219869,227125,221321,222204
Any% Done (SAVE!),582805,971294,690079,0,690079,971294,582805,673692
(Terrace) Good Egg Purples,785244,805083,0,0,0,805083,785244,786541
Honeyhive Luigi,81075,104542,1162100,0,1162100,104542,81075,75218
Honeyhive Purples,473151,469375,635284,0,635284,469375,473151,411128
(Fountain) Battlerock Purples,175685,256131,173454,0,173454,256131,175685,172867
Space Junk Secret (3),326227,242070,256548,0,256548,242070,326227,264993
Space Junk Purples,132326,163582,243060,0,243060,163582,132326,130093
Rolling Green,169913,148197,145537,0,145537,148197,169913,134578
Hurry Scurry,95942,101434,94256,0,94256,101434,95942,98503
(Bedroom) Freezeflame 1,219752,267293,495537,0,495537,267293,219752,257769
Gusty Garden Purples,195470,214050,361030,0,361030,214050,195470,197956
Freezeflame 2,159483,206217,394889,0,394889,206217,159483,251113
Freezeflame Purples,518220,673451,625120,0,625120,673451,518220,509619
Freezeflame 3,361668,309261,268183,0,268183,309261,361668,164758
Freezeflame Comet,100595,101088,125660,0,125660,101088,100595,100259
Freezeflame Secret (1),209040,252096,449002,0,449002,252096,209040,206339
Dusty Dune Purples,415802,404319,965643,0,965643,404319,415802,406805
Honeyclimb,170275,190307,174811,0,174811,190307,170275,151991
Bedroom Luma - Bigmouth,164331,277607,207952,0,207952,277607,164331,160402
Kitchen Luma - Drip Drop,247728,217073,195987,0,195987,217073,247728,189759
Gateway Purples,447283,308367,342541,0,342541,308367,447283,372125
(Garden) Melty Molten 1,454731,381516,327935,0,327935,381516,454731,351253
Melty Molten 2,266867,345243,523879,0,523879,345243,266867,323776
Melty Molten 3,737542,507627,1030327,0,1030327,507627,737542,569812
Melty Molten Comet,287323,1342126,1116056,0,1116056,1342126,287323,586683
Melty Molten Secret (1),269680,294856,334638,0,334638,294856,269680,257251
Melty Molten Purples,349489,664549,383105,0,383105,664549,349489,929917
Dreadnought 1,404542,455552,645066,0,645066,455552,404542,521245
Dreadnought 2,358070,313562,525946,0,525946,313562,358070,270276
Dreadnought 3,249441,255948,538621,0,538621,255948,249441,251062
Dreadnought Purples,190575,253987,497176,0,497176,253987,190575,386043
Dreadnought Secret (3),106593,115299,213547,0,213547,115299,106593,157838
Dreadnought Comet,255951,268818,301081,0,301081,268818,255951,412534
Deep Dark 1,307618,283300,301331,0,301331,283300,307618,272045
Deep Dark Purples,438829,634763,695876,0,695876,634763,438829,425450
Deep Dark 2,320047,453903,352387,0,352387,453903,320047,217962
Deep Dark Comet,165892,625607,484839,0,484839,625607,165892,489823
Deep Dark 3,166515,174535,164626,0,164626,174535,166515,159001
Deep Dark Secret (2),117565,201464,363713,0,363713,201464,117565,149636
Matter Splatter,264184,388389,522868,0,522868,388389,264184,267957
Garden Luma - Snow Cap,263424,240431,236358,0,236358,240431,263424,245202
(Kitchen) Ghostly Secret (2),239586,203769,189369,0,189369,203769,239586,177535
Beach Bowl Purples,456692,567378,711753,0,711753,567378,456692,492714
Beach Bowl Secret (3),124115,119617,225029,0,225029,119617,124115,204360
Ghostly Purples,297524,229060,128345,0,128345,229060,297524,197601
Bubble Breeze,251602,139118,167136,0,167136,139118,251602,143082
Buoy Base Secret,103346,119651,205302,0,205302,119651,103346,138876
Green Trial,535381,385091,635656,0,635656,385091,535381,371282
Blue Trial,207811,509560,1062578,0,1062578,509560,207811,326989
Orange Trial,182031,363593,369867,0,369867,363593,182031,209670
(Engine) Sea Slide Secret (3),313474,283735,373542,0,373542,283735,313474,242435
Sea Slide 3,453191,332135,316859,0,316859,332135,453191,268746
Toy Time Purples,159750,682885,167651,0,167651,682885,159750,233955
Gold Leaf Secret (2),88297,90711,101525,0,101525,90711,88297,86903
Gold Leaf Purples,254073,243737,278526,0,278526,243737,254073,275763
Toy Time 3,389459,403541,531554,0,531554,403541,389459,281083
Sea Slide Purples,640480,680896,791970,680896,640480,649478
Bonefin,197039,358521,383544,0,383544,358521,197039,400717
Engine Room Luma - Sand Spiral,270416,174393,243580,0,243580,174393,270416,159438
Gateway Luma - Boo's Boneyard,534519,339599,239102,0,239102,339599,534519,200757
The Fate of the Universe... Again,490828,785509,673627,0,673627,785509,490828,540022
