Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms)
Space Junk 2 [42],153498,165660,"",144023,152440,146562,"",146363,"","","","","",156550,"","",149973,"","","","",146609,"","","",146490,"",157373,151401,146346,"","","","","","","","",155036,"","","","","","","","","","","","","","","","","","","",147203,"","","","","","","","",153286,"","","","","","","","","","","","","",144307,"","","","","","","",152464,"","",149615,"","","","","","","","","","","","","","","",143066,"","","",143909,"",145243,142545,147070,"","","","","","","","","","","","","","","",146608,158192,"","","","",154889,"","","","",151321,144345,147109,"",155403,144103,148073,"","",144654,"","","","","","","","",142933,"","","",145803,"","",151329,"","",144571,"","","",159890,144873,147786,"","","","","","",143894,"",147301,,"",143297,156750,"","",142881,152547,"",142916,"","",146131,"","",152447,"",151445,"","","","","","","","",144078,"","",144249
Space Shit 3 [62],410351,211341,"",204601,194833,209861,"",189063,"","","","","",188570,"","",179985,"","","","",179103,"","","",186096,"",177575,183010,182985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180348,"","","","","","","","",191668,"","","","","","","","","","","","","",171497,"","","","","","","",183167,"","",187392,"","","","","","","","","","","","","","","",172043,"","","",191024,"",181988,187058,179103,"","","","","","","","","","","","","","","",182166,175869,"","","","",180747,"","","","",176365,173678,187244,"",188096,181175,187418,"","",188173,"","","","","","","","",171769,"","","",177596,"","",176423,"","",173840,"","","",167760,168200,164026,"","","","","","",165206,"",178557,315898,"",178905,164846,"","",181107,172024,"",186140,"","",167207,"","",170272,"",163930,"","","","","","","","",181255,"","",171213
Sling Pod [120],"",129377,"",131967,195456,121749,"",149582,"","","","","","","","",110568,"","","","",124197,"","","",128312,"",151226,114305,112128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108792,"","","","","","","","",148123,"","","","","","","","","","","","","",131697,"","","","","","","",110521,"","",112810,"","","","","","","","","","","","","","","",130747,"","","","","","",106200,108675,"","","","","","","","","","","","","","","",130473,127555,"","","","",130294,"","","","",105853,129508,114862,"",148573,"","","","",123782,"","","","","","","","",118048,"","","",135721,"","",108535,"","",106235,"","","",121148,127460,111664,"","","","","","",106622,"","",111735,"","",127043,"","",109441,111435,"","","","",106026,"","",111933,"",118393,"","","","","","","","",108484,"","",129083
Battlerock 1 [94],"",190405,"",188798,194524,192388,"",184929,"","","","","","","","",180234,"","","","","","","","",182201,"",181139,190667,183623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180593,"","","","","","","","",179992,"","","","","","","","","","","","","",178206,"","","","","","","",184524,"","",181252,"","","","","","","","","","","","","","","",180017,"","","","","","",187178,179660,"","","","","","","","","","","","","","","",183184,181665,"","","","",189071,"","","","",180170,177652,183800,"",181241,"","","","",179396,"","","","","","","","",186003,"","","",179773,"","",180577,"","",180614,"","","",181554,177775,179412,"","","","","","",177930,"","",183505,"","",179779,"","",179038,180982,"","","","",179019,"","",206651,"",190547,"","","","","","","","",180849,"","",180337
Space Shit C,125224,138870,"",125905,167338,153084,"",129967,"","","","","","","","",156090,"","","","","","","","","","",149356,132205,131848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134601,"","","","","","","","",125329,"","","","","","","","","","","","","",128622,"","","","","","","",129776,"","",144786,"","","","","","","","","","","","","","","",130300,"","","","","","","",138602,"","","","","","","","","","","","","","","",141636,125301,"","","","","","","","","",127576,125659,127349,"",125644,"","","","",128562,"","","","","","","","",144219,"","","",128410,"","",128806,"","",135431,"","","",136946,140627,151334,"","","","","","",127403,"","",136835,"","",125000,"","",125217,127929,"","","","",144204,"","",125160,"",134945,"","","","","","","","",128425,"","",127189
Rolling Green,124122,121631,"",122733,126539,122765,"",122695,"","","","","","","","",122099,"","","","","","","","","","",121726,122474,120694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120962,"","","","","","","","",118990,"","","","","","","","","","","","","",121917,"","","","","","","",119453,"","",119890,"","","","","","","","","","","","","","","",160153,"","","","","","","",121171,"","","","","","","","","","","","","","","",119904,122027,"","","","","","","","","",121468,120675,121115,"",120652,"","","","",121382,"","","","","","","","",118752,"","","",123035,"","",120908,"","",120189,"","","",120034,120287,119277,"","","","","","",118959,"","",119924,"","","","","",119051,119113,"","","","",119203,"","",118315,"",117994,"","","","","","","","",119146,"","",119071
Bowser 1,243494,238888,"",247006,"",255649,"",294003,"","","","","","","","",249452,"","","","","","","","","","",233906,233240,225235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",232709,"","","","","","","","",227811,"","","","","","","","","","","","","",221491,"","","","","","","",220804,"","",218790,"","","","","","","","","","","","","","","",217026,"","","","","","","",217185,"","","","","","","","","","","","","","","",218864,225220,"","","","","","","","","",222905,218077,217531,"",220829,"","","","",216087,"","","","","","","","",218958,"","","",217165,"","",221469,"","",216226,"","","",220444,216575,224176,"","","","","","",225265,"","",217565,"","","","","",245982,221399,"","","","",221462,"","",224429,"",220716,"","","","","","","","",221598,"","",219241
Beach Bowl 1,139239,137932,"",139787,"",132131,"",134318,"","","","","","","","",131523,"","","","","","","","","","",143585,138191,133678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",141897,"","","","","","","","",137890,"","","","","","","","","","","","","",132122,"","","","","","","",133356,"","",134813,"","","","","","","","","","","","","","","",132121,"","","","","","","",129340,"","","","","","","","","","","","","","","",131115,130725,"","","","","","","","","",135633,134369,134341,"",138360,"","","","",132107,"","","","","","","","",133857,"","","",137554,"","",131637,"","",129912,"","","",133312,137568,130365,"","","","","","",127245,"","",135070,"","","","","",136485,126800,"","","","",128485,"","",132217,"",130443,"","","","","","","","",126562,"","",125793
Beach Bowl 2,110326,103727,"",108484,"",104303,"",104519,"","","","","","","","",104573,"","","","","","","","","","",103966,102682,110908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104009,"","","","","","","","",102556,"","","","","","","","","","","","","",101509,"","","","","","","",101723,"","",102269,"","","","","","","","","","","","","","","",106273,"","","","","","","",103056,"","","","","","","","","","","","","","","",103511,102122,"","","","","","","","","",100919,104798,101375,"",106329,"","","","",101646,"","","","","","","","",103957,"","","",104194,"","",103190,"","",102734,"","","",100817,97804,105118,"","","","","","",101132,"","",99672,"","","","","",98795,99791,"","","","",101444,"","",100862,"",95872,"","","","","","","","",98208,"","",97441
Beach Bowl 3 [44],132808,146107,"",169149,"",132808,"",132808,"","","","","","","","",132808,"","","","","","","","","","",132808,132808,146544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132808,"","","","","","","","","","","","","","","","","","","","","","",128943,"","","","","","","",126936,"","",126337,"","","","","","","","","","","","","","","",123411,"","","","","","","",124395,"","","","","","","","","","","","","","","",125530,125861,"","","","","","","","","",122721,125620,"","","","","","","",141537,"","","","","","","","",121867,"","","","","","",122470,"","",122547,"","","",123039,"",120772,"","","","","","",121502,"","",119624,"","","","","","",123860,"","","","",123201,"","",120820,"",122473,"","","","","","","","",120541,"","",123263
