Ralvurahva,"",840519,"",905666,"",974081,"","","","","",940171,"","","","","","",941421,857756,"","","","","","","","","","","","",790058,"","","","","","","","","","","","","","",828922,"","","",890047,"","","","","",817732
Antlion,"","","",864428,"",664376,"","","","","",736793,"","","","","","",797636,718258,"","","","","","","","","","","","",608858,"","","","","","","","","","","","","","",820166,"","","",857419,"","","","","",765549
Beatrix 2,"","","",1294296,"",1342104,"","","","","","","","","","","","",1327265,1255970,"","","","","","","","","","","","",1270159,"","","","","","","","","","","","","","",1292705,"","","",1310908,"","","","","",1220305
Beatrix 3,"","","",992032,"",948046,"","","","","","","","","","","","",930326,932623,"","","","","","","","","","","","",1039619,"","","","","","","","","","","","","","",1002001,"","","",975637,"","","","","",982971
Ralvuimago,"","","",821792,"",688943,"","","","","","","","","","","","",690767,649985,"","","","","","","","","","","","",666444,"","","","","","","","","","","","","","",736891,"","","",693105,"","","","","",654358
Lani,"","","","","",1279968,"","","","","","","","","","","","",1240595,1152966,"","","","","","","","","","","","",1166308,"","","","","","","","","","","","","","",1267499,"","","",1184687,"","","","","",1143561
Fossil Roo,"","","","","",0,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,"","","",0,"","","","","",0
Hilgigars,"","","","","",1754466,"","","","","","","","","","","","",1794216,1611312,"","","","","","","","","","","","",1436846,"","","","","","","","","","","","","","",1559016,"","","",1828875,"","","","","",1590750
Soul Cage,"","","","","",1459953,"","","","","","","","","","","","",1731343,1564046,"","","","","","","","","","","","",1489932,"","","","","","","","","","","","","","",1403985,"","","",1549786,"","","","","",1571311
Amarant,"","","","","",534574,"","","","","","","","","","","","",566561,523959,"","","","","","","","","","","","","","","","","","","","","","","","","","","",526635,"","","",528359,"","","","","",549832
CD 2,"","","","","",1549889,"","","","","","","","","","","","",1655707,1451059,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1590124,"","","",1569075,"","","","","",1665155
Yu gi ho,"","","","","",1479970,"","","","","","","","","","","","",1370688,1476001,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1434896,"","","",1473266,"","","","","",1566607
Mistodon,"","","","","",0,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","",0
Ark,"","","","","",5016124,"","","","","","","","","","","","",4276766,4150935,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4554749,"","","",4291328,"","","","","",4013735
Desert Palace,"","","","","",1475363,"","","","","","","","","","","","",826822,1200408,"","","","","","","","","","","","","","","","","","","","","","","","","","","",775094,"","","",1048734,"","","","","",915487
Red Dragons,"","","","","",1133284,"","","","","","","","","","","","",2168563,1036328,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1122937,"","","",1084824,"","","","","",917824
Meltigemini,"","","","","",523542,"","","","","","","","","","","","",516733,440198,"","","","","","","","","","","","","","","","","","","","","","","","","","","",468887,"","","",459076,"","","","","",454328
Taharka,"","","","","",0,"","","","","","","","","","","","",1421080,1320488,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1423563,"","","",1240905,"","","","","",1287248
Earth Guardian,"","","","","",0,"","","","","","","","","","","","",1121123,1134619,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1148841,"","","",779361,"","","","","",842896
You're not Alone,"","","","","",4471919,"","","","","","","","","","","","",1476515,1515271,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",1963904,"","","","","",1532466
CD 3,"","","","","",1623207,"","","","","","","","","","","","",1632845,1548261,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3004282,"","","",1585515,"","","","","",1452201
Nova Dragon,"","","","","",0,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0
Maliris,"","","","","",981561,"","","","","","","","","","","","",1062263,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1552785,"","","","","",877611
Tiamat,"","","","","",500048,"","","","","","","","","","","","",0,1626879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368013,"","","","","",327995
Kraken,"","","","","",750824,"","","","","","","","","","","","",0,670485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",641999,"","","","","",584161
Lich,"","","","","",584175,"","","","","","","","","","","","",1547036,309087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311076,"","","","","",324482
Deathguise,"","","","","",1387758,"","","","","","","","","","","","",706275,729282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524253,"","","","","",548565
Trance Kuja,"","","","","",593254,"","","","","","","","","","","","",339145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289972,"","","","","",245626
Pepsiman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376980,"","","","","",389201
