Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
468 Straight to the Top,"","","","","","","","","","","","","","",158793,"","",146668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171091,"","",151749,"","","","","","","","","","","","","","","","","","",141306,"","","","","","","","","","","","","","","","","","","","","","","","","",130074
532 Two to Tango,"","","","","","","","","","","","","","",121783,"","",124119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124441,"","",120915,"","","","","","","","","","","","","","","","","","",106618,"","","","","","","","","","","","","","","","","","","","","","","","","",112369
565 Back Alley Heist,"","","","","","","","","","","","","","",102508,"","",107940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110301,"","","","","","","","","","","","","","","","","","","","","",94799,"","","","","","","","","","","","","","","","","","","","","","","","","",101093
Muggshot,"","","","","","","","","","","","","","",117874,"","",118471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118306,"","","","","","","","","","","","","","","","","","","","","",116344,"","","","","","","","","","","","","","","","","","","","","","","","","",116890
The Dread Swamp Path,"","","","","","","","","","","","","","",116088,"","",121184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113579,"","","","","","","","","","","","","","","","","","","","","",109982,"","","","","","","","","","","","","","","","","","","","","","","","","",112571
444 Lair of the Beast,"","","","","","","","","","","","","","",163767,"","",184764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194200,"","","","","","","","","","","","","","","","","","","","","",166891,"","","","","","","","","","","","","","","","","","","","","","","","","",165398
Piranha Lake,"","","","","","","","","","","","","","",137794,"","",63557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50351,"","","","","","","","","","","","","","","","","","","","","",43790,"","","","","","","","","","","","","","","","","","","","","","","","","",49373
128 Grave Undertaking,"","","","","","","","","","","","","","",276008,"","",209329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211278,"","","","","","","","","","","","","","","","","","","","","",215129,"","","","","","","","","","","","","","","","","","","","","","","","","",240414
Down Home Cooking,"","","","","","","","","","","","","","",77655,"","",74158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83505,"","","","","","","","","","","","","","","","","","","","","",72041,"","","","","","","","","","","","","","","","","","","","","","","","","",80512
Ghastly Voyage,"","","","","","","","","","","","","","",146137,"","",138770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173857,"","","","","","","","","","","","","","","","","","","","","",141530,"","","","","","","","","","","","","","","","","","","","","","","","","",142236
571 Descent into Danger,"","","","","","","","","","","","","","",244592,"","",190013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218468,"","","","","","","","","","","","","","","","","","","","","",176357,"","","","","","","","","","","","","","","","","","","","","","","","","",175384
Mz.Ruby,"","","","","","","","","","","","","","",,"","",229639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227390,"","","","","","","","","","","","","","","","","","","","","",236284,"","","","","","","","","","","","","","","","","","","","","","","","","",224577
588 DSP Vault,"","","","","","","","","","","","","","",521745,"","",40224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36209,"","","","","","","","","","","","","","","","","","","","","",35073,"","","","","","","","","","","","","","","","","","","","","","","","","",36602
578 A Perilous Ascent,"","","","","","","","","","","","","","",379362,"","",275816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225707,"","","","","","","","","","","","","","","","","","","","","","","","","",236465
932 Flaming Temple of Flame,"","","","","","","","","","","","","","",251319,"","",209612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163081,"","","","","","","","","","","","","","","","","","","","","","","","","",161887
231 Duel by the Dragon,"","","","","","","","","","","","","","",253872,"","",166140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159019,"","","","","","","","","","","","","","","","","","","","","","","","","",181510
Panda King,"","","","","","","","","","","","","","",106288,"","",107914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104759,"","","","","","","","","","","","","","","","","","","","","","","","","",103340
667 Unseen Foe,"","","","","","","","","","","","","","",168703,"","",172653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176651,"","","","","","","","","","","","","","","","","","","","","","","","","",163635
A Hazardous Path,"","","","","","","","","","","","","","","","","",160644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159528,"","","","","","","","","","","","","","","","","","","","","","","","","",161373
Burning Rubber,"","","","","","","","","","","","","","",110533,"","",97414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101507,"","","","","","","","","","","","","","","","","","","","","","","","","",105257
A Daring Rescue,"","","","","","","","","","","","","","",31842,"","",27374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32610,"","","","","","","","","","","","","","","","","","","","","","","","","",26883
A Temporary Truce,"","","","","","","","","","","","","","",67588,"","",81991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67774,"","","","","","","","","","","","","","","","","","","","","","","","","",68304
Sinking Peril,"","","","","","","","","","","","","","",,"","",109063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42429,"","","","","","","","","","","","","","","","","","","","","","","","","",42824
A Strange Reunion,"","","","","","","","","","","","","","",223692,"","",159130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278431,"","","","","","","","","","","","","","","","","","","","","","","","","",158802
