Attempt #,Realtime (ms),Gametime (ms)
1021,0,0
1020,0,0
1019,0,0
1018,0,0
1017,0,0
1016,0,0
1015,711927,0
1014,718415,0
1013,714798,0
1012,0,0
1011,0,0
1010,720898,0
1009,0,0
1008,723494,0
1007,0,0
1006,0,0
1005,0,0
1004,705478,0
1003,0,0
1002,713759,0
1001,0,0
1000,0,0
999,0,0
998,0,0
997,707969,0
996,719643,0
995,711294,0
994,0,0
993,0,0
992,0,0
991,0,0
990,0,0
989,0,0
988,0,0
987,0,0
986,0,0
985,0,0
984,0,0
983,0,0
982,0,0
981,0,0
980,0,0
979,705671,0
978,0,0
977,0,0
976,704559,0
975,0,0
974,709219,0
973,704128,0
972,0,0
971,0,0
970,0,0
969,702796,0
968,711663,0
967,0,0
966,0,0
965,0,0
964,0,0
963,0,0
962,0,0
961,0,0
960,0,0
959,0,0
958,0,0
957,0,0
956,0,0
955,707866,0
954,0,0
953,0,0
952,0,0
951,0,0
950,0,0
949,0,0
948,0,0
947,0,0
946,711359,0
945,709647,0
944,0,0
943,0,0
942,708655,0
941,712073,0
940,0,0
939,719775,0
938,0,0
937,0,0
936,0,0
935,0,0
934,0,0
933,0,0
932,0,0
931,0,0
930,0,0
929,0,0
310,0,0
309,823493,0
308,0,0
307,0,0
306,0,0
305,751570,0
304,0,0
303,0,0
302,0,0
301,752836,0
300,762053,0
299,779577,0
298,0,0
297,0,0
296,750982,0
295,0,0
294,751722,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,764513,0
249,0,0
248,0,0
247,0,0
246,0,0
245,766198,0
244,0,0
243,0,0
242,0,0
241,0,0
240,751976,0
239,763520,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,762860,0
231,0,0
230,0,0
229,768521,0
228,770867,0
227,761360,0
226,0,0
225,770281,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,771475,0
218,796191,0
217,766649,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,759977,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,773664,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,770606,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,797689,0
163,764071,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,801730,0
153,0,0
152,778470,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,790736,0
139,0,0
138,0,0
137,0,0
136,797386,0
135,0,0
134,771749,0
133,777359,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,779383,0
120,0,0
119,0,0
118,0,0
117,0,0
116,774131,0
115,0,0
114,0,0
113,0,0
112,0,0
111,779034,0
110,0,0
109,0,0
108,0,0
107,0,0
106,809250,0
105,782143,0
104,788094,0
103,0,0
102,0,0
101,0,0
100,0,0
99,793129,0
98,803813,0
97,0,0
96,801888,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,817038,0
73,0,0
72,837816,0
71,0,0
70,0,0
690,0,0
689,723071,0
688,0,0
687,0,0
686,0,0
685,0,0
684,0,0
683,0,0
682,0,0
681,0,0
680,0,0
679,719920,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,0,0
672,0,0
671,710831,0
670,721033,0
669,0,0
668,0,0
667,718106,0
666,0,0
665,0,0
664,0,0
663,746823,0
662,725970,0
661,0,0
660,728992,0
659,0,0
658,0,0
657,0,0
656,0,0
655,720710,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,0,0
648,739644,0
647,728769,0
646,0,0
645,0,0
644,751769,0
643,0,0
642,753922,0
641,750484,0
640,800138,0
639,718372,0
638,0,0
637,727562,0
636,0,0
635,0,0
634,0,0
633,0,0
632,0,0
631,0,0
630,0,0
629,732225,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,725112,0
619,0,0
618,0,0
617,0,0
616,0,0
615,723868,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,732753,0
608,0,0
607,0,0
606,728281,0
605,0,0
604,0,0
603,0,0
602,733526,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,750971,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,749818,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,730104,0
577,0,0
576,743391,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,725287,0
566,726415,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,734452,0
558,733130,0
557,0,0
556,738903,0
555,0,0
554,0,0
553,776421,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,744485,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,742403,0
522,752496,0
521,0,0
520,0,0
519,0,0
518,768439,0
517,0,0
516,735531,0
515,0,0
514,764747,0
513,799894,0
512,0,0
511,740300,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
69,0,0
68,829323,0
67,0,0
66,0,0
65,0,0
64,834531,0
63,861005,0
62,856294,0
61,0,0
60,0,0
59,897920,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,874141,0
50,0,0
49,880067,0
48,897591,0
47,0,0
46,0,0
45,924557,0
44,0,0
1129,0,0
1128,0,0
1127,0,0
1126,0,0
1125,0,0
1124,0,0
1123,0,0
1122,0,0
1121,0,0
1120,0,0
1119,0,0
712,0,0
711,0,0
710,0,0
709,0,0
708,0,0
707,0,0
706,0,0
705,713827,0
704,0,0
703,716469,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,760322,0
693,0,0
692,0,0
691,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,813606,0
269,760430,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
43,880244,0
42,0,0
41,903406,0
40,907201,0
39,0,0
38,925518,0
37,892205,0
36,0,0
35,0,0
34,921191,0
33,941946,0
32,934890,0
31,926570,0
30,0,0
29,959160,0
28,1039948,0
27,0,0
26,0,0
25,1046094,0
24,0,0
23,1066455,0
22,1152804,0
21,1228589,0
20,0,0
19,0,0
18,836215,0
17,862397,0
16,0,0
15,890584,0
14,863494,0
13,0,0
12,0,0
11,0,0
10,930659,0
9,953466,0
8,955880,0
7,973000,0
6,0,0
5,0,0
4,0,0
3,0,0
2,983252,0
1,1149987,0
