Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
-1-5 The Forbidden Forest,"","",199082,"",199209,"","","","","","","","","",192398,"",212576,"","","",202016,"","","","","","",200523,"","","","","",263779,212476,"","","","","","","","",196794,"","",197697,"","","","","","","",195966,"","",188016,"","","","","","",197858,"","",194108,"","","","",192841,"","","","","",192562,"","","","","","","","","","","","","","","","",202360,"",195200,"",190967,"","","","","",201187,"","",191156,"",242530,"","",193469,191982,"",206342,"",218596,"",443453,"",454338,"",437453,"","","","",216675
-1-6 Face of the Enemy,"","",368670,"",366595,"","","","","","","","","",354972,"",349695,"","","",350971,"","","","","","",354450,"","","","","","",362915,"","","","","","","","",345871,"","",353107,"","","","","","","","","","",352697,"","","","","","",355171,"","",347079,"","","","",348026,"","","","","",341091,"","","","","","","","","","","","","","","","",352151,"",346841,"",342545,"","","","","",345953,"","",345653,"",348953,"","",346168,"","",346843,"",343032,"",316530,"",321511,"",347464,"","","","",313612
{Year 1} HP1-HP2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15987,"","","","","","","","","","",14627,"","","","","","",21673,"","",20372,"","","","",22796,"","","","","",15565,"","","","","","","","","","","","","","","","",16207,"",15829,"",16204,"","","","","",17576,"","",15202,"",14769,"","",14831,"","",16500,"",16216,"",19218,"",15550,"",15705,"","","","",17056
-2-1 Floo Powder,"","",376136,"","","","","","","","","","","",373673,"",373423,"","","",391453,"","","","","","",376712,"","","","","","",377043,"","","","","","","","",374574,"","",373433,"","","","","","","","","","",372821,"","","","","","",372731,"","",372996,"","","","",371421,"","","","","",371478,"","","","","","","","","","","","","","","","",372336,"",375890,"",371703,"","","","","",374590,"","",372528,"",376633,"","",374712,"","",388001,"",372954,"",372899,"",373305,"","","","","","",375247
-Mandrake Handling,"","",142236,"","","","","","","","","","","",141134,"",140870,"","","",140580,"","","","","","",140991,"","","","","","",142266,"","","","","","","","",140682,"","",140655,"","","","","","","","","","",141378,"","","","","","",140308,"","",140295,"","","","",140109,"","","","","",141047,"","","","","","","","","","","","","","","","",141251,"",140964,"",140405,"","","","","",142799,"","",140471,"",141643,"","",141484,"","",141641,"",140410,"",140842,"",144064,"","","","","","",140301
-Immobilus,"","",138313,"","","","","","","","","","","",142079,"",138097,"","","",142652,"","","","","","",153671,"","","","","","",136729,"","","","","","","","",129220,"","",124186,"","","","","","","","","","",121995,"","","","","","",122608,"","",136427,"","","","",120325,"","","","","",120515,"","","","","","","","","","","","","","","","",123187,"",129827,"",118322,"","","","","",140279,"","",134375,"",119058,"","",120470,"","",121218,"",127259,"",121681,"",120340,"","","","","","",120116
-2-2 Dobby's Plan,"","",346263,"","","","","","","","","","","",356190,"",355622,"","","",365345,"","","","","","",374657,"","","","","","",343811,"","","","","","","","",345846,"","",341823,"","","","","","","","","","",339623,"","","","","","",352590,"","",346084,"","","","",341640,"","","","","",350576,"","","","","","","","","","","","","","","","",344885,"",341918,"",342468,"","","","","",343622,"","",347216,"",336342,"","",337245,"","",342982,"",336908,"",312376,"",300843,"","","","","","",306637
-Expelliarmus,"","",161151,"","","","","","","","","","","",161231,"",157030,"","","",176064,"","","","","","",162319,"","","","","","",159348,"","","","","","","","",153806,"","",156187,"","","","","","","","","","",154377,"","","","","","",155624,"","",153155,"","","","",156137,"","","","","",152839,"","","","","","","","","","","","","","","","",152831,"",156858,"",151607,"","","","","",,"","",151932,"",155998,"","",153561,"","",152080,"",155828,"",157890,"",153335,"","","","","","",152871
-Reset,"","",17648,"","","","","","","","","","","",17919,"",15155,"","","",13787,"","","","","","",14304,"","","","","","",16843,"","","","","","","","",15738,"","",15813,"","","","","","","","","","",17543,"","","","","","",17165,"","",15345,"","","","",14638,"","","","","",15048,"","","","","","","","","","","","","","","","",14840,"",14837,"",15003,"","","","","",165529,"","",15016,"",14736,"","",14079,"","",15498,"",14814,"",15893,"",21884,"","","","","","",15847
-Parseltongue,"","",19024,"","","","","","","","","","","",19076,"",19095,"","","",19295,"","","","","","",19104,"","","","","","",19312,"","","","","","","","",19082,"","",18264,"","","","","","","","","","",19140,"","","","","","",19182,"","",19125,"","","","",19130,"","","","","",20392,"","","","","","","","","","","","","","","","",19163,"",19072,"",19234,"","","","","",19859,"","",19125,"",19093,"","",19127,"","",18389,"",19076,"",19008,"",18289,"","","","","","",18299
-Justin Finch-Fletchley,"","",121205,"","","","","","","","","","","",121919,"",136919,"","","",117437,"","","","","","",123124,"","","","","","",116917,"","","","","","","","",118679,"","",116142,"","","","","","","","","","",127022,"","","","","","",117169,"","",120483,"","","","",120296,"","","","","",115426,"","","","","","","","","","","","","","","","","","",114559,"",118189,"","","","","",117796,"","",145358,"",124891,"","",115688,"","",116704,"",115867,"",120379,"",116546,"","","","","","",116541
-Polyjuice Potion,"","",21311,"","","","","","","","","","","",21563,"",21339,"","","",22156,"","","","","","",22191,"","","","","","",17520,"","","","","","","","",21313,"","",21736,"","","","","","","","","","",21387,"","","","","","",21277,"","",21562,"","","","",21996,"","","","","",21650,"","","","","","","","","","","","","","","","","","",21571,"",21558,"","","","","",22173,"","",21501,"",21732,"","",32634,"","",21095,"",21288,"",22672,"",22528,"","","","","","",23176
-2-3 Crabbe & Goyle,"","",243360,"","","","","","","","","","","",227232,"",238988,"","","",232485,"","","","","","",227440,"","","","","","",233624,"","","","","","","","",226716,"","",223119,"","","","","","","","","","",234452,"","","","","","",231236,"","",224404,"","","","",224123,"","","","","",224109,"","","","","","","","","","","","","","","","","","",225990,"",224871,"","","","","",227799,"","",225138,"",221138,"","",224580,"","",216488,"",215848,"",224314,"",226658,"","","","","","",215735
-Moaning Myrtle bossfight,"","",183480,"","","","","","","","","","","",176045,"",130996,"","","",142384,"","","","","","",157741,"","","","","","",188004,"","","","","","","","",148845,"","",139594,"","","","","","","","","","",129339,"","","","","","",129526,"","",122310,"","","","",,"","","","","",158018,"","","","","","","","","","","","","","","","","","","","",121904,"","","","","",164955,"","",132102,"",132255,"","",167459,"","",,"",152668,"",135468,"",128848,"","","","","","",114326
-2-5 Follow the Spiders,"","",419482,"","","","","","","","","","","",397167,"",411266,"","","",408352,"","","","","","",395864,"","","","","","",410174,"","","","","","","","",410227,"","",401622,"","","","","","","","","","",385808,"","","","","","",387717,"","",383891,"","","","",573183,"","","","","",402242,"","","","","","","","","","","","","","","","","","","","",386345,"","","","","",414380,"","",392756,"",393258,"","",378084,"","",520746,"",393137,"",392411,"",386613,"","","","","","",418931
{Year 2} 2-6 The Basilisk,"","",472438,"","","","","","","","","","","",476425,"",476782,"","","",469291,"","","","","","",475571,"","","","","","",487149,"","","","","","","","",485199,"","",489371,"","","","","","","","","","",500215,"","","","","","",493062,"","",471981,"","","","",475810,"","","","","",459996,"","","","","","","","","","","","","","","","","","","","",463793,"","","","","",495608,"","",502980,"",493498,"","",472434,"","","","",417328,"","","","","","","","","","",425093
-Riddikulus,"","",592887,"","","","","","","","","","","",601306,"",598158,"","","",606787,"","","","","","",595543,"","","","","","",597499,"","","","","","","","",579308,"","",583601,"","","","","","","","","","",580046,"","","","","","",591408,"","",573053,"","","","",572997,"","","","","",575829,"","","","","","","","","","","","","","","","","","","","",575791,"","","","","",583123,"","",584358,"",569181,"","",596441,"","","","",97082,"","","","","","","","","","",111476
-Divination,"","",88977,"","","","","","","","","","","",89605,"",87697,"","","",94846,"","","","","","",86201,"","","","","","",88907,"","","","","","","","",86828,"","",90878,"","","","","","","","","","",89997,"","","","","","",87930,"","",84126,"","","","",84463,"","","","","",90853,"","","","","","","","","","","","","","","","","","","","",93449,"","","","","",84889,"","",91027,"",86345,"","",87380,"","","","",84562,"","","","","","","","","","",91441
-Buckbeak Handling,"","",198220,"","","","","","","","","","","",198248,"",207644,"","","",189598,"","","","","","",193942,"","","","","","",198062,"","","","","","","","",179238,"","",178186,"","","","","","","","","","",174343,"","","","","","",178549,"","",169141,"","","","",171566,"","","","","",169387,"","","","","","","","","","","","","","","","","","","","",172402,"","","","","",197482,"","",167503,"",173140,"","",192764,"","","","",174141,"","","","","","","","","","",214244
-3-2 Hogsmeade,"","",372094,"","","","","","","","","","","",329873,"",334748,"","","",338321,"","","","","","",357618,"","","","","","","","","","","","","","","",353618,"","",336589,"","","","","","","","","","",359385,"","","","","","",340930,"","",379871,"","","","",359808,"","","","","",330513,"","","","","","","","","","","","","","","","","","","","",321908,"","","","","",354436,"","",362714,"",354855,"","",318140,"","","","",341354,"","","","","","","","","","",
-3-3 Mischief Managed,"","",311438,"","","","","","","","","","","",243870,"",233622,"","","",268841,"","","","","","",240985,"","","","","","","","","","","","","","","",223278,"","",236671,"","","","","","","","","","",223778,"","","","","","",246110,"","","","","","","",254276,"","","","","",237094,"","","","","","","","","","","","","","","","","","","","",215453,"","","","","",227095,"","",211731,"",222701,"","",215469,"","","","",228440,"","","","","","","","","","",482466
-Expecto patronum,"","","","","","","","","","","","","","",117519,"",113519,"","","",112437,"","","","","","",116655,"","","","","","","","","","","","","","","",117374,"","",112746,"","","","","","","","","","",115444,"","","","","","",144666,"","","","","","","",113628,"","","","","",114056,"","","","","","","","","","","","","","","","","","","","",113014,"","","","","",116154,"","",111236,"",112828,"","",112451,"","","","",113267,"","","","","","","","","","",102869
-3-4 Shrieking Shack,"","","","","","","","","","","","","","",439959,"",523577,"","","",429422,"","","","","","",453438,"","","","","","","","","","","","","","","",421373,"","",434936,"","","","","","","","","","",404004,"","","","","","",426814,"","","","","","","",433760,"","","","","",414204,"","","","","","","","","","","","","","","","","","","","",431575,"","","","","",458151,"","",422964,"",416809,"","",439761,"","","","",529075,"","","","","","","","","","",448831
-3-5 Dementor's Kiss,"","","","","","","","","","","","","","",331613,"",327861,"","","",323464,"","","","","","",323292,"","","","","","","","","","","","","","","",318090,"","",321983,"","","","","","","","","","",321843,"","","","","","",322105,"","","","","","","",317291,"","","","","",327808,"","","","","","","","","","","","","","","","","","","","",325901,"","","","","",325482,"","",316750,"",325607,"","",326826,"","","","",321168,"","","","","","","","","","",363097
-Time Turner,"","","","","","","","","","","","","","",23968,"",23952,"","","",23984,"","","","","","",23969,"","","","","","","","","","","","","","","",24024,"","",23933,"","","","","","","","","","",23968,"","","","","","",23988,"","","","","","","",23955,"","","","","",23915,"","","","","","","","","","","","","","","","","","","","",23934,"","","","","",23921,"","",23919,"",23911,"","",23905,"","","","",23919,"","","","","","","","","","",23930
-3-6 The Dark Tower,"","","","","","","","","","","","","","",290796,"",286954,"","","",290255,"","","","","","",282515,"","","","","","","","","","","","","","","",307868,"","",283265,"","","","","","","","","","",276576,"","","","","","",285257,"","","","","","","",278717,"","","","","",281679,"","","","","","","","","","","","","","","","","","","","",274348,"","","","","",290079,"","",277499,"",285978,"","",278187,"","","","",281206,"","","","","","","","","","",281253
{Year 3} HP3-HP4,"","","","","","","","","","","","","","",17905,"",15840,"","","",15291,"","","","","","",16254,"","","","","","","","","","","","","","","",18982,"","",17045,"","","","","","","","","","",16469,"","","","","","",20281,"","","","","","","",17194,"","","","","",15433,"","","","","","","","","","","","","","","","","","","","",15570,"","","","","",14952,"","",15063,"",15077,"","",14486,"","","","",15689,"","","","","","","","","","",15953
-4-1 The Quidditch World Cup,"","","","","","","","","","","","","","",370818,"",292151,"","","",,"","","","","","",279228,"","","","","","","","","","","","","","","",262609,"","",265605,"","","","","","","","","","",278571,"","","","","","",260296,"","","","","","","",255536,"","","","","",,"","","","","","","","","","","","","","","","","","","","",262725,"","","","","",279313,"","",273217,"",266869,"","",265143,"","","","",266364,"","","","","","","","","","",263156
-Ageing Potion,"","","","","","","","","","","","","","",222620,"",222266,"","","",562066,"","","","","","",216750,"","","","","","","","","","","","","","","",221843,"","",218425,"","","","","","","","","","",217738,"","","","","","",217221,"","","","","","","",216129,"","","","","",489328,"","","","","","","","","","","","","","","","","","","","",215162,"","","","","",222400,"","",215279,"",216882,"","",211823,"","","","",214274,"","","","","","","","","","",215045
-4-2 Dragons,"","","","","","","","","","","","","","",340552,"",341676,"","","","","","","","","","",354211,"","","","","","","","","","","","","","","",362225,"","",310700,"","","","","","","","","","",313464,"","","","","","",347730,"","","","","","","",305480,"","","","","","","","","","","","","","","","","","","","","","","","","","",302470,"","","","","",310439,"","",335918,"",307166,"","",343213,"","","","",309608,"","","","","","","","","","",347137
-Reducto,"","","","","","","","","","","","","","",101567,"",100881,"","","","","","","","","","",98407,"","","","","","","","","","","","","","","",107174,"","",99997,"","","","","","","","","","",96236,"","","","","","",106561,"","","","","","","",97095,"","","","","","","","","","","","","","","","","","","","","","","","","","",95783,"","","","","",96295,"","",106031,"",96874,"","",97329,"","","","",96438,"","","","","","","","","","",100372
-4-3 The First Task,"","","","","","","","","","","","","","",229332,"","","","","","","","","","","","",208669,"","","","","","","","","","","","","","","",230965,"","",253856,"","","","","","","","","","",216168,"","","","","","",222387,"","","","","","","",243339,"","","","","","","","","","","","","","","","","","","","","","","","","","",230998,"","","","","",222655,"","",222720,"",272655,"","",212982,"","","","",229234,"","","","","","","","","","",216639
-4-4 Secret of the Egg,"","","","","","","","","","","","","","",350781,"","","","","","","","","","","","",355512,"","","","","","","","","","","","","","","",351090,"","",351700,"","","","","","","","","","",348761,"","","","","","",357152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348541,"","","","","",347215,"","",351857,"",349262,"","",352077,"","","","",323671,"","","","","","","","","","",
-4-5 The Black Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638761
{Year 4} 4-6 The Dark Lord Returns,"","","","","","","","","","","","","","",266785,"","","","","","","","","","","","",263960,"","","","","","","","","","","","","","","",258446,"","",259201,"","","","","","","","","","",258027,"","","","","","",256100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254979,"","","","","",255998,"","",257346,"",251435,"","",251251,"","","","",254565,"","","","","","","","","","",256189
