Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
{Taxes}Polar's Dad,"",231760,"","",83603,"","",156430,"","","","",93314,"",93168,"","","","","","","","",283134,"","","","","","","","",98503,"","","","","","","","","","","","","","","","","","",93119,"",156043,"",139435,"","","","","","","","","","","","","","",87230,"","","",90375,"",131467,"","","","",89076,"","","","","","","","","","","","","","","","","","","",103297,"","","",154164,"","","","","",92184,"","","",90751,"",100530,"",1528986,89504,"","",122313,"","","","",90152,150329,94526,"","","","","","","","","","","","","","","",98951,"","","","","","","",89801,"","","","","","",151818,"",88197,"","","","","","","","","",163103,90300,"","","",91507,"","","","",96106,"","",88018
-NO SOFTLOCK G (T),"",132457,"","",147297,"","",161885,"","","","",136110,"",208435,"","","","","","","","",122042,"","","","","","","","",135569,"","","","","","","","","","","","","","","","","","",188548,"",141247,"",180162,"","","","","","","","","","","","","","",218341,"","","",234391,"",95806,"","","","",201907,"","","","","","","","","","","","","","","","","","","",261894,"","","",262694,"","","","","",197549,"","","",138686,"",399409,"",421103,202874,"","",242412,"","","","",207156,228259,209213,"","","","","","","","","","","","","","","","","","","","","","","",256399,"","","","","","",324128,"",143930,"","","","","","","","","",236665,223038,"","","",194307,"","","","",548150,"","",301057
-Metallic Wang C/G,"",344647,"","",344513,"","",423758,"","","","",433195,"",400226,"","","","","","","","",415593,"","","","","","","","",463589,"","","","","","","","","","","","","","","","","","",404036,"",327785,"",643565,"","","","","","","","","","","","","","",324567,"","","",312485,"",292496,"","","","",335876,"","","","","","","","","","","","","","","","","","","",366404,"","","",420220,"","","","","",291927,"","","",350012,"",352595,"",327784,322907,"","",281097,"","","","",446979,326194,277748,"","","","","","","","","","","","","","","","","","","","","","","",388660,"","","","","","",389225,"",353686,"","","","","","","","","",403058,397857,"","","",672241,"","","","",431951,"","",298229
-!lr Run's Dead,"",357597,"","",367662,"","","","","","","",773475,"",357342,"","","","","","","","",515918,"","","","","","","","",,"","","","","","","","","","","","","","","","","","",521328,"",370652,"",634956,"","","","","","","","","","","","","","",358892,"","","",371220,"",482264,"","","","",326011,"","","","","","","","","","","","","","","","","","","",361956,"","","",360775,"","","","","",341279,"","","",,"",540680,"","",341193,"","","","","","","","",368544,495171,"","","","","","","","","","","","","","","","","","","","","","","",360186,"","","","","","",377532,"",348099,"","","","","","","","","",361672,375163,"","","","","","","","",347733,"","",926461
-4 Shots in Mexico G,"",420485,"","",713178,"","","","","","","",515429,"",731018,"","","","","","","","","","","","","","","","","",731114,"","","","","","","","","","","","","","","","","","",413027,"",404726,"",603868,"","","","","","","","","","","","","","",536203,"","","",476844,"",609586,"","","","",415629,"","","","","","","","","","","","","","","","","","","",575537,"","","",504192,"","","","","",411627,"","","",992717,"",407232,"","",420333,"","","","","","","","",431676,407337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468666,"",419657,"","","","","","","","","",634037,417611,"","","","","","","","",401130,"","",410426
-Can't Get Up G/C (T),"",476044,"","",344466,"","","","","","","",310760,"",497505,"","","","","","","","","","","","","","","","","",437605,"","","","","","","","","","","","","","","","","","",432751,"",587005,"","","","","","","","","","","","","","","","",448682,"","","",613352,"",546178,"","","","",345346,"","","","","","","","","","","","","","","","","","","",349335,"","","",332956,"","","","","",302186,"","","",441937,"",517679,"","",468322,"","","","","","","","",305580,323531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455633,"",613948,"","","","","","","","","",326855,386997,"","","","","","","","",461576,"","",430917
-Ez Fap G/C,"",357420,"","",422808,"","","","","","","",339714,"",415140,"","","","","","","","","","","","","","","","","",345372,"","","","","","","","","","","","","","","","","","",349816,"",399707,"","","","","","","","","","","","","","","","",341084,"","","",351326,"","","","","","",339815,"","","","","","","","","","","","","","","","","","","",335308,"","","",349359,"","","","","",342123,"","","",353922,"","","","",336759,"","","","","","","","",335486,337618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352571,"","","","","","","","","","",334099,"","","","","","","","",415270,"","",343330
{Agony}2 EZ Komodos (2 DR!),"",186227,"","",151207,"","","","","","","",137572,"",207749,"","","","","","","","","","","","","","","","","",151882,"","","","","","","","","","","","","","","","","","",278085,"",200502,"","","","","","","","","","","","","","","","",129120,"","","",131562,"","","","","","",127475,"","","","","","","","","","","","","","","","","","","",135761,"","","",127337,"","","","","",187888,"","","",136021,"","","","",157944,"","","","","","","","",161993,187193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130270,"","","","","","","","","","",129633,"","","","","","","","",138863,"","",138601
-No need to Gem C (C),"",472324,"","",410542,"","","","","","","",244451,"",372101,"","","","","","","","","","","","","","","","","",402426,"","","","","","","","","","","","","","","","","","","","",582676,"","","","","","","","","","","","","","","","",251492,"","","",262531,"","","","","","",242720,"","","","","","","","","","","","","","","","","","","",331357,"","","",417204,"","","","","",230709,"","","",260808,"","","","",257666,"","","","","","","","",235233,278831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252283,"","","","","","","","",249879,"","",263041
-Fuck,"",406186,"","",555393,"","","","","","","",441053,"",419312,"","","","","","","","","","","","","","","","","",592611,"","","","","","","","","","","","","","","","","","","","",429886,"","","","","","","","","","","","","","","","",417256,"","","",469773,"","","","","","",453207,"","","","","","","","","","","","","","","","","","","","","","","",428672,"","","","","",427485,"","","",568701,"","","","",416062,"","","","","","","","",427371,418611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405146,"","","","","","","","",545412,"","",423405
-No Longer Scary G,"",590346,"","",392927,"","","","","","","",719272,"",672514,"","","","","","","","","","","","","","","","","",490935,"","","","","","","","","","","","","","","","","","","","",429957,"","","","","","","","","","","","","","","","",406528,"","","",494418,"","","","","","",404837,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",514717,"","","","","","","","",415609,"","","","","","","","",415013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418586,"","","","","","","","",694081,"","",434548
-Hardlock C,"",876092,"","",379536,"","","","","","","",270555,"",313368,"","","","","","","","","","","","","","","","","",412259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301802,"","","",324599,"","","","","","",246609,"","","","","","","","","","","","","","","","","","","","","","","",565435,"","","","","",371539,"","","","","","","","",281843,"","","","","","","","",342000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360650,"","","","","","","","",636165,"","",392432
-Pogo Padcuck,"",623266,"","",323447,"","","","","","","",326327,"",322822,"","","","","","","","","","","","","","","","","",323269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323097,"","","","","","","","","","",323320,"","","","","","","","","","","","","","","","","","","","","","","",424802,"","","","","",431137,"","","","","","","","",323014,"","","","","","","","",322500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333828,"","","","","","","","",432570,"","",525293
-Jungle raysShy G/C,"",312514,"","",439571,"","","","","","","",341552,"",396498,"","","","","","","","","","","","","","","","","",403050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480549,"","","","","","","","","","",270655,"","","","","","","","","","","","","","","","","","","","","","","",278089,"","","","","",391425,"","","","","","","","",,"","","","","","","","",321395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481269,"","","","","","","","",397196,"","",453114
-YT Comments G/C (C),"",492841,"","",516461,"","","","","","","",381627,"",467291,"","","","","","","","","","","","","","","","","",453930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388347,"","","","","","","","","","",450855,"","","","","","","","","","","","","","","","","","","","","","","",378982,"","","","","",449177,"","","","","","","","",975736,"","","","","","","","",384261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518657,"","","","","","","","",368371,"","",710521
{Pain}Ox I'd Rather Not (4 DR),"",354228,"","",339499,"","","","","","","",328469,"",361271,"","","","","","","","","","","","","","","","","",319996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218030,"","","","","","","","","","",281569,"","","","","","","","","","","","","","","","","","","","","","","",223303,"","","","","",339596,"","","","","","","","",418230,"","","","","","","","",388324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289101,"","","","","","","","",393875,"","",387628
