Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Jedi Destiny Free Play,"","","","","","","","",419752,"","","","","","","","","",348174,"",235154
-Endor Free Play,"","","","","","","","",288603,"","","","","","","","","",270991,"",250380
-Speeder Free Play,"","","","","","","","",236504,"","","","","","","","","",239094,"",234347
-Carkoon Free Play,"","","","","","","","",323694,"","","","","","","","","",269760,"",319327
{Episode 6}Jabba's Free Play,"","","","","","","","",261257,"","","","","","","","","",261457,"",257926
-Shop (IT),"","","","","","","","",37724,"","","","","","","","","",,"",32469
-Hoth Battle Free Play,"","","","","","","","",208095,"","","","","","","","","",318856,"",217820
-Falcon Flight (8),"","","","","","","","",390418,"","","","","","","","","",616911,"",632390
-Dagobah (1),"","","","","","","","",389002,"","","","","","","","","",401744,"",406098
-CCT (0),"","","","","","","","",375356,"","","","","","","","","",502595,"",380000
-Bespin (1),"","","","","","","","",430766,"","","","","","","","","",,"",463782
-[RESET] Bespin Free Play,"","","","","","","","",329982,"","","","","","","","","",776682,"",352286
-CCT Free Play,"","","","","","","","",501323,"","","","","","","","","",310681,"",233509
-Dagobah Free Play,"","","","","","","","",237380,"","","","","","","","","",268917,"",232529
{Episode 5}Basketball,"","","","","","","","",134227,"","","","","","","","","",127191,"",132646
Darth Vader (10),"","","","","","","","",331098,"","","","","","","","","",343091,"",379846
