Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Gusty Garden 2,217144,"","","",220797,"","","","","","","","","","","","","","","",201752,202647,"","","","","","","","",,"","","","","",196295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198183
Freezeflame P,335633,"","","",464028,"","","","","","","","","","","","","","","",299464,291143,"","","","","","","","",489127,"","","","","",293896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300032
Gusty Garden 1,114928,"","","",129253,"","","","","","","","","","","","","","","",127088,136984,"","","","","","","","",131375,"","","","","",115921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120610
Gusty Garden P,139096,"","","",144249,"","","","","","","","","","","","","","","",136175,135831,"","","","","","","","",140400,"","","","","",143238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137454
Dusty Dune 1,162905,"","","",175626,"","","","","","","","","","","","","","","",166393,166327,"","","","","","","","",165664,"","","","","",189903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167240
Gusty Garden S,97271,"","","",96646,"","","","","","","","","","","","","","","",109632,155895,"","","","","","","","",92128,"","","","","",88904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89479
Freezeflame 1,153248,"","","",177968,"","","","","","","","","","","","","","","",137568,165000,"","","","","","","","",137616,"","","","","",140114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136384
Dusty Dune G,129833,"","","",133633,"","","","","","","","","","","","","","","",126224,125903,"","","","","","","","",133711,"","","","","",127381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133063
Freezeflame S,149728,"","","",165103,"","","","","","","","","","","","","","","",155921,166616,"","","","","","","","",143728,"","","","","",152449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161880
Honeyclimb,126512,"","","",102735,"","","","","","","","","","","","","","","",116905,104343,"","","","","","","","",104840,"","","","","",107752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97080
Bowser 2,357001,"","","",246680,"","","","","","","","","","","","","","","",277120,259720,"","","","","","","","","","","","","","",261254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273084
