Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Fire Mountain DK,"","","","","","","","","",830794,"","","","","",93971,"","",53702,"","","","","","","","","",54622,"",50078,"",49618
4-1,"","","","","","","","","","","","","","","",64888,"","",64575,"","","","","","","","","",65269,"",64397,"",63977
4-2,"","","","","","","","","","","","","","","",56503,"","",56446,"","","","","","","","","",56662,"",57806,"",59303
4-3,"","","","","","","","","","","","","","","",75556,"","",99434,"","","","","","","","","",117036,"",82253,"",74445
4-4,"","","","","","","","","","","","","","","",112788,"","",66584,"","","","","","","","","",58535,"",57965,"",56278
4-5,"","","","","","","","","","","","","","","",110380,"","",62835,"","","","","","","","","",62462,"",61673,"",60454
4-6,"","","","","","","","","","","","","","","",82501,"","",82253,"","","","","","","","","",124470,"",83603,"",82556
Spooky House Minis,"","","","","","","","","","","","","","","",55719,"","",48214,"","","","","","","","","",47348,"",47727,"",47967
Spooky House DK,"","","","","","","","","","","","","","","",39014,"","",40295,"","","","","","","","","",69989,"",43958,"",39303
5-1,"","","","","","","","","",0,"","","","","",58926,"","",60678,"","","","","","","","","",81608,"",58903,"",61158
5-2,"","","","","","","","","",0,"","","","","",84899,"","",130663,"","","","","","","","","",42827,"",106643,"",46854
5-3,"","","","","","","","","",0,"","","","","",136103,"","",96953,"","","","","","","","","",100685,"",114128,"",95358
5-4,"","","","","","","","","",0,"","","","","",75891,"","",121028,"","","","","","","","","",98925,"",78281,"",107203
5-5,"","","","","","","","","",0,"","","","","",73613,"","",68621,"","","","","","","","","",113582,"",93493,"",71614
5-6,"","","","","","","","","",0,"","","","","",61254,"","",75838,"","","","","","","","","",58020,"",58632,"",58446
Mystic Forest Minis,"","","","","","","","","",0,"","","","","",60078,"","",66613,"","","","","","","","","",60309,"",55828,"",54110
Mystic Forest DK,"","","","","","","","","",1012749,"","","","","",92181,"","",97194,"","","","","","","","","",68654,"",107318,"",104876
6-1,"","","","","","","","","",0,"","","","","",171357,"","",101183,"","","","","","","","","",145387,"",98179,"",101645
6-2,"","","","","","","","","",0,"","","","","",124242,"","",81101,"","","","","","","","","",90908,"",108372,"",74845
6-3,"","","","","","","","","",0,"","","","","",104890,"","",83268,"","","","","","","","","",80157,"",92685,"",79118
6-4,"","","","","","","","","",0,"","","","","",103580,"","",145744,"","","","","","","","","",72735,"",82352,"",84596
6-5,"","","","","","","","","",0,"","","","","",94973,"","",105445,"","","","","","","","","",267500,"",240405,"",150810
6-6,"","","","","","","","","",0,"","","","","",110884,"","",164156,"","","","","","","","","",107325,"",96388,"",96175
Twilight City Minis,"","","","","","","","","",0,"","","","","",59438,"","",58048,"","","","","","","","","",54495,"",100013,"",154178
Twilight City DK,"","","","","","","","","",1531206,"","","","","",74221,"","",68541,"","","","","","","","","",70538,"",67693,"",67941
DK,"","","","","","","","","",176293,"","","","","","","","",253367,"","","","","","","","","",137926,"","","",139780
