Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
DP3,"","","","","","","","","","",52513,"",45991,46232,0,"","","","","",51629,"","","","",52129,"",119618,"",44804,44989,"","",45426,"",46622,44905,44848,"","",45778,45902,44755,75053,"",45922,"",52542,45076,53536,"","",45427,51052,"","",45705,"","","","","","","",88299,"",44904,"","","",51600,"","","",46036,45640,52706,"","","",45743
DP4,"","","","","","","","","","",0,"",49510,49412,0,"","","","","",48716,"","","","",48768,"",56734,"",52417,48077,"","",48733,"",54159,50633,56984,"","",51689,49483,51871,49522,"",49617,"",0,48380,0,"","",48260,0,"","",52449,"","","","","","","",52172,"",47236,"","","",49040,"","","",49486,49021,"","","","",49007
#2C,"","","","","","","","","","",107576,"",92710,59479,201734,"","","","","",85812,"","","","",89054,"","","",59371,92205,"","",73974,"",67917,67845,58242,"","","",59232,55282,57955,"",80247,"",256178,102122,119902,"","",58118,0,"","",59034,"","","","","","","",63054,"",79911,"","","",58513,"","","","","","","","","",53966
VD1,"","","","","","","","","","",0,"",148109,97173,"","","","","","","","","","","",98515,"","","","","","","",114675,"",0,187717,137633,"","","",128634,115539,"","",238986,"",162909,0,88676,"","",143305,241802,"","",0,"","","","","","","",156852,"",102364,"","","",176906,"","","","","","","","","",101140
VD2*,"","","","","","","","","","",234392,"",0,0,"","","","","","","","","","","",57183,"","","","","","","",78857,"",0,63940,104406,"","","",50503,48523,"","",47710,"",75418,0,64525,"","",56382,48771,"","",370707,"","","","","","","",37538,"",40195,"","","",36053,"","","","","","","","","",35857
RSP,"","","","","","","","","","",36244,"",144222,104884,"","","","","","","","","","","",32092,"","","","","","","",30547,"",297551,30485,31116,"","","",31091,30720,"","",32208,"",0,304059,31766,"","",31388,0,"","",30514,"","","","","","","",32820,"",30613,"","","",30657,"","","","","","","","","",30893
VD2,"","","","","","","","","","","","",69611,179275,"","","","","","","","","","","",155166,"","","","","","","",69304,"",65016,104457,71371,"","","",63615,64846,"","",166664,"",95695,61612,67889,"","",66399,93283,"","",59785,"","","","","","","",62616,"",60516,"","","",64964,"","","","","","","","","",60430
VGH,"","","","","","","","","","","","",0,70779,"","","","","","","","","","","",71789,"","","","","","","",58751,"",56273,65806,53712,"","","",131586,79466,"","",55960,"",61421,53671,53211,"","",67022,66194,"","",57112,"","","","","","","",59687,"",55356,"","","",54829,"","","","","","","","","",55502
VD3,"","","","","","","","","","","","",0,303219,"","","","","","","","","","","",119418,"","","","","","","",107808,"",198039,119917,0,"","","","",156279,"","",111820,"",91505,105865,105513,"","",140888,100646,"","",107845,"","","","","","","",89267,"",163021,"","","",196725,"","","","","","","","","",98419
VD4,"","","","","","","","","","","","",0,48927,"","","","","","","","","","","",44751,"","","","","","","",132634,"",45987,44695,232472,"","","","",44761,"","","","",44848,47500,"","","",110786,47497,"","",44702,"","","","","","","",50376,"",80830,"","","","","","","","","","","","","",45878
#3C,"","","","","","","","","","","","",0,94256,"","","","","","","","","","","",84056,"","","","","","","",165462,"",206568,84765,"","","","","",123538,"","","","",159160,85529,"","","","",193344,"","",84886,"","","","","","","","","",99637,"","","","","","","","","","","","","",84374
CBA,"","","","","","","","","","","","",0,64436,"","","","","","","","","","","",72377,"","","","","","","",67237,"",0,0,"","","","","",65632,"","","","",65793,131985,"","","","",138414,"","",65864,"","","","","","","","","",71575,"","","","","","","","","","","","","",127965
CM,"","","","","","","","","","","","",802642,43986,"","","","","","","","","","","",45118,"","","","","","","",53347,"",110676,152960,"","","","","",47140,"","","","",44318,47059,"","","","",43731,"","",44529,"","","","","","","","","",44203,"","","","","","","","","","","","","",43847
CBA*,"","","","","","","","","","","","",282284,94985,"","","","","","","","","","","",97812,"","","","","","","",140515,"",123619,52491,"","","","","",53233,"","","","",53912,53206,"","","","",93845,"","",53885,"","","","","","","","","",125981,"","","","","","","","","","","","","",52792
SL,"","","","","","","","","","","","",138224,84827,"","","","","","","","","","","",161760,"","","","","","","",82697,"",159855,77971,"","","","","",76954,"","","","",76740,80080,"","","","",76128,"","",74894,"","","","","","","","","",77850,"","","","","","","","","","","","","",74648
SW3,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",27485,"","","","","","","",26927,"",27022,26910,"","","","","",0,"","","","",27045,27721,"","","","",26906,"","",55816,"","","","","","","","","",56959,"","","","","","","","","","","","","",26983
SW3*,"","","","","","","","","","","","",140837,50193,"","","","","","","","","","","",99600,"","","","","","","",14865,"",14817,38672,"","","","","",0,"","","","",16565,40889,"","","","",14651,"","",15683,"","","","","","","","","",14821,"","","","","","","","","","","","","",14698
SW4,"","","","","","","","","","","","",0,139969,"","","","","","","","","","","",43869,"","","","","","","",95669,"",47659,65863,"","","","","",87021,"","","","",0,151252,"","","","",44534,"","",50800,"","","","","","","","","",45009,"","","","","","","","","","","","","",42970
SW4*,"","","","","","","","","","","","",0,62640,"","","","","","","","","","","",30507,"","","","","","","",32997,"",31870,52055,"","","","","",30787,"","","","",76344,32674,"","","","",53402,"","",30403,"","","","","","","","","",29583,"","","","","","","","","","","","","",30582
SW5,"","","","","","","","","","","","",0,47944,"","","","","","","","","","","",47597,"","","","","","","",41984,"",45020,43297,"","","","","",48926,"","","","",44721,42757,"","","","",55502,"","",44038,"","","","","","","","","",53505,"","","","","","","","","","","","","",43521
SW1,"","","","","","","","","","","","",186719,88992,"","","","","","","","","","","",58612,"","","","","","","",69266,"",78539,64117,"","","","","",58009,"","","","",61295,58759,"","","","",51447,"","",63262,"","","","","","","","","",54767,"","","","","","","","","","","","","",54650
SW1*,"","","","","","","","","","","","",17017,18778,"","","","","","","","","","","",17407,"","","","","","","",40052,"",22419,61626,"","","","","",17325,"","","","",21809,17157,"","","","",21702,"","",17347,"","","","","","","","","",24224,"","","","","","","","","","","","","",16960
SW2*,"","","","","","","","","","","","",0,37744,"","","","","","","","","","","",37976,"","","","","","","",0,"",37499,37799,"","","","","",38196,"","","","",37786,38029,"","","","",37852,"","",37569,"","","","","","","","","",0,"","","","","","","","","","","","","",38179
SW2,"","","","","","","","","","","","",85329,45950,"","","","","","","","","","","",51580,"","","","","","","",103765,"",49595,47463,"","","","","",57360,"","","","",0,53582,"","","","",82511,"","",49416,"","","","","","","","","",0,"","","","","","","","","","","","","",0
SW5*,"","","","","","","","","","","","",105265,54364,"","","","","","","","","","","",50600,"","","","","","","",48001,"",87015,52439,"","","","","",50567,"","","","",0,136701,"","","","",51328,"","",45200,"","","","","","","","","",180163,"","","","","","","","","","","","","",95708
★1,"","","","","","","","","","","","",61991,48777,"","","","","","","","","","","",199714,"","","","","","","","","",202183,49313,"","","","","",47327,"","","","",252088,54233,"","","","",62631,"","",61344,"","","","","","","","","",109344,"","","","","","","","","","","","","",52021
★2,"","","","","","","","","","","","",35707,35927,"","","","","","","","","","","",190603,"","","","","","","","","",205698,36140,"","","","","",188823,"","","","",36322,38728,"","","","",41737,"","","","","","","","","","","","",133615,"","","","","","","","","","","","","",218255
★3,"","","","","","","","","","","","",0,58491,"","","","","","","","","","","",0,"","","","","","","","","",35173,50496,"","","","","",38814,"","","","",29455,0,"","","","",145432,"","","","","","","","","","","","",46650,"","","","","","","","","","","","","",29687
★4,"","","","","","","","","","","","",0,58408,"","","","","","","","","","","",0,"","","","","","","","","",53524,102682,"","","","","",54965,"","","","",59581,91531,"","","","",53373,"","","","","","","","","","","","",55793,"","","","","","","","","","","","","",51606
★5,"","","","","","","","","","","","",243313,47005,"","","","","","","","","","","",235566,"","","","","","","","","",49706,48890,"","","","","",47217,"","","","",82471,198611,"","","","",46599,"","","","","","","","","","","","",59984,"","","","","","","","","","","","","",144721
★6,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",100110,"","","","","","","","","",59771,51925,"","","","","",55009,"","","","",49846,133642,"","","","",52052,"","","","","","","","","","","","",145082,"","","","","","","","","","","","","",58603
★7,"","","","","","","","","","","","",0,163290,"","","","","","","","","","","",0,"","","","","","","","","",44201,43840,"","","","","",43551,"","","","",45050,44600,"","","","",48799,"","","","","","","","","","","","",45735,"","","","","","","","","","","","","",44572
★8,"","","","","","","","","","","","",111439,61483,"","","","","","","","","","","",271908,"","","","","","","","","",59081,62474,"","","","","",59038,"","","","",59026,168451,"","","","",62107,"","","","","","","","","","","","","","","","","","","","","","","","","","",65429
YI1,"","","","","","","","","","","","",53140,56390,"","","","","","","","","","","",48463,"","","","","","","","","",70482,48979,"","","","","",49207,"","","","",49864,50662,"","","","",55212,"","","","","","","","","","","","","","","","","","","","","","","","","","",51685
YSP,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",38617,"","","","","","","","","",35820,36914,"","","","","",35726,"","","","",35920,36979,"","","","",35688,"","","","","","","","","","","","","","","","","","","","","","","","","","",35884
DP1*,"","","","","","","","","","","","",88220,88782,"","","","","","","","","","","",51321,"","","","","","","","","",56004,51994,"","","","","",52115,"","","","",51796,52783,"","","","",57693,"","","","","","","","","","","","","","","","","","","","","","","","","","",52037
DS1,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",58180,"","","","","","","","","",56529,58254,"","","","","",57619,"","","","",59384,70755,"","","","",58094,"","","","","","","","","","","","","","","","","","","","","","","","","","",0
DS1*,"","","","","","","","","","","","",105991,110542,"","","","","","","","","","","",100114,"","","","","","","","","",50877,49037,"","","","","",46972,"","","","",51391,71588,"","","","",61269,"","","","","","","","","","","","","","","","","","","","","","","","","","",105121
DSH*,"","","","","","","","","","","","",67225,62810,"","","","","","","","","","","",62605,"","","","","","","","","",70181,88051,"","","","","",72133,"","","","",69704,0,"","","","",61123,"","","","","","","","","","","","","","","","","","","","","","","","","","",55745
DSH,"","","","","","","","","","","","",0,66718,"","","","","","","","","","","",72022,"","","","","","","","","",64756,94547,"","","","","",71937,"","","","",59880,121477,"","","","",65406,"","","","","","","","","","","","","","","","","","","","","","","","","","",58600
DS2,"","","","","","","","","","","","",0,62739,"","","","","","","","","","","",51439,"","","","","","","","","",63358,143065,"","","","","",60920,"","","","",0,61879,"","","","",69758,"","","","","","","","","","","","","","","","","","","","","","","","","","",53194
VD1*,"","","","","","","","","","","","",0,53356,"","","","","","","","","","","",49411,"","","","","","","","","",0,78394,"","","","","",37777,"","","","",0,0,"","","","",48743,"","","","","","","","","","","","","","","","","","","","","","","","","","",34725
VS1*,"","","","","","","","","","","","",208020,34530,"","","","","","","","","","","",34496,"","","","","","","","","",74337,64001,"","","","","",34643,"","","","",108863,56637,"","","","",61018,"","","","","","","","","","","","","","","","","","","","","","","","","","",35498
VS1,"","","","","","","","","","","","",0,39995,"","","","","","","","","","","",40582,"","","","","","","","","",0,43879,"","","","","",38811,"","","","",49257,43538,"","","","",39072,"","","","","","","","","","","","","","","","","","","","","","","","","","",37639
VS2,"","","","","","","","","","","","",85339,45522,"","","","","","","","","","","",46469,"","","","","","","","","",0,51127,"","","","","",181544,"","","","",45709,46140,"","","","",87759,"","","","","","","","","","","","","","","","","","","","","","","","","","",44921
VS3,"","","","","","","","","","","","",42960,43116,"","","","","","","","","","","",42966,"","","","","","","","","",139709,42765,"","","","","",43030,"","","","",43290,43561,"","","","",43010,"","","","","","","","","","","","","","","","","","","","","","","","","","",42369
VF,"","","","","","","","","","","","",67659,66474,"","","","","","","","","","","",78049,"","","","","","","","","",64616,72440,"","","","","",0,"","","","",66298,0,"","","","",71491,"","","","","","","","","","","","","","","","","","","","","","","","","","",68719
BB1,"","","","","","","","","","","","",135797,135368,"","","","","","","","","","","",183766,"","","","","","","","","",135177,135452,"","","","","",314428,"","","","",135326,272597,"","","","",135570,"","","","","","","","","","","","","","","","","","","","","","","","","","",135477
BB2,"","","","","","","","","","","","",42781,42556,"","","","","","","","","","","",45186,"","","","","","","","","",43508,42739,"","","","","",50321,"","","","",42270,0,"","","","",42496,"","","","","","","","","","","","","","","","","","","","","","","","","","",43511
#4C,"","","","","","","","","","","","",82920,70705,"","","","","","","","","","","",135994,"","","","","","","","","",70244,91407,"","","","","","","","","","",108365,110694,"","","","",76221,"","","","","","","","","","","","","","","","","","","","","","","","","","",55577
FoI1,"","","","","","","","","","","","",0,109229,"","","","","","","","","","","",104307,"","","","","","","","","",100762,98799,"","","","","","","","","","",99912,93103,"","","","",92842,"","","","","","","","","","","","","","","","","","","","","","","","","","",93658
FoI2*,"","","","","","","","","","","","",0,89313,"","","","","","","","","","","",91919,"","","","","","","","","",83597,80492,"","","","","","","","","","",100390,59218,"","","","",56946,"","","","","","","","","","","","","","","","","","","","","","","","","","",69031
BSP,"","","","","","","","","","","","",0,32493,"","","","","","","","","","","",33740,"","","","","","","","","",32389,0,"","","","","","","","","","",32334,32505,"","","","",32122,"","","","","","","","","","","","","","","","","","","","","","","","","","",31753
FoI1*,"","","","","","","","","","","","",0,43298,"","","","","","","","","","","",47782,"","","","","","","","","",111793,75785,"","","","","","","","","","",52025,40607,"","","","",40550,"","","","","","","","","","","","","","","","","","","","","","","","","","",40714
FGH*,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",48297,"","","","","","","","","",47440,47964,"","","","","","","","","","",49443,91288,"","","","",47109,"","","","","","","","","","","","","","","","","","","","","","","","","","",47854
FoI2,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",112243,"","","","","","","","","",107525,87816,"","","","","","","","","","",91295,80058,"","","","",88533,"","","","","","","","","","","","","","","","","","","","","","","","","","",153748
FoI3,"","","","","","","","","","","","",671685,0,"","","","","","","","","","","",0,"","","","","","","","","",73676,46207,"","","","","","","","","","",52011,51270,"","","","",51586,"","","","","","","","","","","","","","","","","","","","","","","","","","",47467
FGH,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",96035,"","","","","","","","","",48857,89426,"","","","","","","","","","",48390,49017,"","","","",50023,"","","","","","","","","","","","","","","","","","","","","","","","","","",47639
FoI4*,"","","","","","","","","","","","",84889,326782,"","","","","","","","","","","",35981,"","","","","","","","","",41652,35544,"","","","","","","","","","",39208,35740,"","","","",36555,"","","","","","","","","","","","","","","","","","","","","","","","","","",36402
FSA,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",30717,"","","","","","","","","",30626,30889,"","","","","","","","","","",70765,31010,"","","","",31061,"","","","","","","","","","","","","","","","","","","","","","","","","","",82168
FF,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",110616,"","","","","","","","","",121778,194616,"","","","","","","","","","",118959,101586,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",133661
FoI4,"","","","","","","","","","","","",0,553727,"","","","","","","","","","","",58872,"","","","","","","","","",75676,60070,"","","","","","","","","","",152756,78085,"","","","",445160,"","","","","","","","","","","","","","","","","","","","","","","","","","",76636
FoI3*,"","","","","","","","","","","","",0,44934,"","","","","","","","","","","",52300,"","","","","","","","","",46151,0,"","","","","","","","","","",54717,84825,"","","","",58810,"","","","","","","","","","","","","","","","","","","","","","","","","","",45293
#5C,"","","","","","","","","","","","",338112,86093,"","","","","","","","","","","",167459,"","","","","","","","","",178703,139316,"","","","","","","","","","",83875,48084,"","","","",51254,"","","","","","","","","","","","","","","","","","","","","","","","","","",164445
CI1,"","","","","","","","","","","","",0,90890,"","","","","","","","","","","",84492,"","","","","","","","","",106934,85723,"","","","","","","","","","",84082,139476,"","","","",85044,"","","","","","","","","","","","","","","","","","","","","","","","","","",84277
CGH,"","","","","","","","","","","","",0,96496,"","","","","","","","","","","",122004,"","","","","","","","","",76500,83477,"","","","","","","","","","",63604,163862,"","","","",80085,"","","","","","","","","","","","","","","","","","","","","","","","","","",55081
CI2*,"","","","","","","","","","","","",303723,41298,"","","","","","","","","","","",42204,"","","","","","","","","",60531,67962,"","","","","","","","","","",51615,44137,"","","","",98728,"","","","","","","","","","","","","","","","","","","","","","","","","","",40556
CS,"","","","","","","","","","","","",0,111283,"","","","","","","","","","","",108933,"","","","","","","","","",87035,90433,"","","","","","","","","","",154659,88441,"","","","",95627,"","","","","","","","","","","","","","","","","","","","","","","","","","",87551
CI2,"","","","","","","","","","","","",260712,243903,"","","","","","","","","","","",85794,"","","","","","","","","",79332,78669,"","","","","","","","","","",191665,80987,"","","","",81793,"","","","","","","","","","","","","","","","","","","","","","","","","","",86811
CI3,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",53307,"","","","","","","","","",0,61840,"","","","","","","","","","",48189,44055,"","","","",42891,"","","","","","","","","","","","","","","","","","","","","","","","","","",71582
CI3*,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",57161,"","","","","","","","","",0,51680,"","","","","","","","","","",52191,52151,"","","","",50433,"","","","","","","","","","","","","","","","","","","","","","","","","","",52122
CF,"","","","","","","","","","","","",0,183354,"","","","","","","","","","","",288159,"","","","","","","","","",180936,74518,"","","","","","","","","","",73398,153240,"","","","",143265,"","","","","","","","","","","","","","","","","","","","","","","","","","",88000
CI4,"","","","","","","","","","","","",0,106919,"","","","","","","","","","","",53065,"","","","","","","","","",0,55652,"","","","","","","","","","",53179,63622,"","","","",54060,"","","","","","","","","","","","","","","","","","","","","","","","","","",56011
CI5,"","","","","","","","","","","","",0,47469,"","","","","","","","","","","",41626,"","","","","","","","","",221613,42488,"","","","","","","","","","",41826,41779,"","","","",54256,"","","","","","","","","","","","","","","","","","","","","","","","","","",45591
#6C,"","","","","","","","","","","","",1011477,77378,"","","","","","","","","","","",96003,"","","","","","","","","",95430,135228,"","","","","","","","","","",105243,185014,"","","","",75287,"","","","","","","","","","","","","","","","","","","","","","","","","","",88114
SGS,"","","","","","","","","","","","",0,180831,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,148671,"","","","",157633,"","","","","","","","","","","","","","","","","","","","","","","","","","",0
VoB1,"","","","","","","","","","","","",414828,128663,"","","","","","","","","","","","","","","","","","","","","","",230822,"","","","","","","","","","",228802,66751,"","","","",60867,"","","","","","","","","","","","","","","","","","","","","","","","","","",260951
VoB2,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",41962,"","","","","","","","","","",33055,0,"","","","",28370,"","","","","","","","","","","","","","","","","","","","","","","","","","",37385
VGH*,"","","","","","","","","","","","",0,74236,"","","","","","","","","","","","","","","","","","","","","","",29443,"","","","","","","","","","",32619,154807,"","","","",51230,"","","","","","","","","","","","","","","","","","","","","","","","","","",32580
VGH,"","","","","","","","","","","","",0,60915,"","","","","","","","","","","","","","","","","","","","","","",39447,"","","","","","","","","","",38383,38549,"","","","",40915,"","","","","","","","","","","","","","","","","","","","","","","","","","",68103
VoB3,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",57880,"","","","","","","","","","",128762,68974,"","","","",134942,"","","","","","","","","","","","","","","","","","","","","","","","","","",62573
VoB4*,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",58383,"","","","","","","","","","",0,60552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59664
VoB4,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",126454,"","","","","","","","","","",0,65366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59711
#7C,"","","","","","","","","","","","",1029723,660006,"","","","","","","","","","","","","","","","","","","","","","",253130,"","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103158
VoB2*,"","","","","","","","","","","","",146176,196559,"","","","","","","","","","","","","","","","","","","","","","",143427,"","","","","","","","","","",407257,239491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152034
VF,"","","","","","","","","","","","",83219,68066,"","","","","","","","","","","","","","","","","","","","","","",69409,"","","","","","","","","","",75538,56019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76621
BD,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48140
