Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Casing,"","","","","","","","","",372693,"","","","","","",361606,"",383524,359087,"","","",368061,"","","","","","","","","","","","","","","","","",370152,"",362368,365277,"",357435,"","","","",352527,"","",379310,"","","",385015,"","","","","","","","","","","","","","","","","","","",358556,"","","","","","",355278,"","","",396973,"","",360602,"","","",349581,361149,"","","","","","",369299,"","",352092,"","",360517,"","","","","",353409,"",350009,"","","",332943,"","","","","","","","","","",353933,"",372380,"","","","",363228,"","","","",354284,370048,"","","",362781,344590,350842
Carbine,"","","","","","","","","",168202,"","","","","","",137443,"",158238,135893,"","","",148154,"","","","","","","","","","","","","","","","","",134530,"",137138,136301,"",187728,"","","","",136251,"","",134363,"","","",154183,"","","","","","","","","","","","","","","","","","","",139603,"","","","","","",130850,"","","",163928,"","",133752,"","","",135483,130830,"","","","","","",139874,"","",132439,"","",135444,"","","","","",132577,"",134015,"","","",131940,"","","","","","","","","","",132551,"",153403,"","","","",130249,"","","","",133695,145612,"","","",169364,140513,132834
Jewel Store Heist,"","","","","","","","","",336541,"","","","","","",333494,"",338296,343731,"","","",338440,"","","","","","","","","","","","","","","","","",332519,"",338831,330636,"","","","","","",333504,"","",335153,"","","",334773,"","","","","","","","","","","","","","","","","","","",333657,"","","","","","",324769,"","","",321859,"","",322205,"","","",335748,325658,"","","","","","",330780,"","",323105,"","",323342,"","","","","",326732,"",321818,"","","",321326,"","","","","","","","","","",320867,"",321393,"","","","",323171,"","","","",321401,324157,"","","",322420,325618,321550
The Long Stretch,"","","","","","","","","",348453,"","","","","","",427016,"",360120,"","","","",367235,"","","","","","","","","","","","","","","","","",488690,"",355971,334290,"","","","","","",348505,"","",345092,"","","",349165,"","","","","","","","","","","","","","","","","","","",340530,"","","","","","",350892,"","","",359487,"","",354095,"","","",343300,392611,"","","","","","","","","",342489,"","",340081,"","","","","",346861,"",345192,"","","",356957,"","","","","","","","","","",386871,"",341776,"","","","",335654,"","","","",352389,348223,"","","","",355121,341725
Mr Phillips,"","","","","","","","","",442021,"","","","","","",444110,"",462467,"","","","",459878,"","","","","","","","","","","","","","","","","",444028,"",466647,434641,"","","","","","",458076,"","",427627,"","","",467784,"","","","","","","","","","","","","","","","","","","",454223,"","","","","","",427148,"","","",415657,"","",416694,"","","",413727,"","","","","","","","","","",416197,"","",417600,"","","","","",420657,"",429353,"","","",481024,"","","","","","","","","","",460265,"",416355,"","","","",420663,"","","","",415565,425023,"","","","",419625,427238
Trevor Phillips Industries,"","","","","","","","","",212029,"","","","","","","","",203602,"","","","",209042,"","","","","","","","","","","","","","","","","",199130,"",198446,191793,"","","","","","",193442,"","",197265,"","","",198271,"","","","","","","","","","","","","","","","","","","",209436,"","","","","","",190302,"","","",194593,"","",193120,"","","",196406,"","","","","","","","","","",193168,"","",196086,"","","","","",198425,"",193068,"","","","","","","","","","","","","","",187364,"",192228,"","","","",188512,"","","","",193901,190483,"","","","",196219,193266
Nervous Ron,"","","","","","","","","",659619,"","","","","","","","",649881,"","","","",612604,"","","","","","","","","","","","","","","","","",616879,"",618659,"","","","","","","",618195,"","",641410,"","","",630993,"","","","","","","","","","","","","","","","","","","",605210,"","","","","","",615916,"","","",617553,"","","","","","",605222,"","","","","","","","","","",607546,"","",591501,"","","","","",608312,"",601162,"","","","","","","","","","","","","","",603405,"",590600,"","","","",589725,"","","","",601813,599883,"","","","",585397,610682
Crystal Maze,"","","","","","","","","",204352,"","","","","","","","",209681,"","","","",202559,"","","","","","","","","","","","","","","","","",196305,"",208441,"","","","","","","",198838,"","",197775,"","","",203567,"","","","","","","","","","","","","","","","","","","",195205,"","","","","","",194827,"","","",195144,"","","","","","",191883,"","","","","","","","","","",193768,"","",196173,"","","","","",190183,"",191284,"","","","","","","","","","","","","","",192843,"",191377,"","","","",193297,"","","","",195008,195768,"","","","",193448,190143
Friends Reunited,"","","","","","","","","",398199,"","","","","","","","",370279,"","","","",363107,"","","","","","","","","","","","","","","","","",367260,"",389192,"","","","","","","",391298,"","",363922,"","","",365031,"","","","","","","","","","","","","","","","","","","",361649,"","","","","","",371537,"","","",352193,"","","","","","",348728,"","","","","","","","","","",345672,"","",338271,"","","","","",344544,"",349265,"","","","","","","","","","","","","","",364367,"",351044,"","","","",355080,"","","","",348140,346608,"","","","",345355,344622
Fame Or Shame,"","","","","","","","","",291498,"","","","","","","","",290206,"","","","",282909,"","","","","","","","","","","","","","","","","",277444,"",276152,"","","","","","","",284501,"","",281310,"","","",296526,"","","","","","","","","","","","","","","","","","","",279611,"","","","","","",290085,"","","",276255,"","","","","","",281808,"","","","","","","","","","",275505,"","",274989,"","","","","",273384,"",286853,"","","","","","","","","","","","","","",279365,"",271524,"","","","",272504,"","","","",271196,274742,"","","","",276815,276736
Dead Man Walking,"","","","","","","","","",310116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325723,"",308805,"","","","","","","",321698,"","",370135,"","","",327021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296289,"","","","","","",312196,"","","","","","","","","","",305071,"","",315677,"","","","","",283912,"",284442,"","","","","","","","","","","","","","",321440,"",317158,"","","","",302712,"","","","",320795,281462,"","","","",291010,280356
Yoga,"","","","","","","","","",474969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476336,"",469969,"","","","","","","",475021,"","",489670,"","","",483286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470860,"","","","","","",461235,"","","","","","","","","","",460454,"","",473788,"","","","","",456094,"",476113,"","","","","","","","","","","","","","",462675,"","","","","","",468563,"","","","",455146,461178,"","","","",464966,462917
Three's company,"","","","","","","","","",405284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397049,"",405970,"","","","","","","",407883,"","",394978,"","","",395766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382364,"","","","","","",392277,"","","","","","","","","","",422379,"","",381214,"","","","","",378420,"",381683,"","","","","","","","","","","","","","",388401,"","","","","","",380000,"","","","",382823,377024,"","","","",385290,381640
Scouting,"","","","","","","","","",871183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",862507,"",821565,"","","","","","","",929750,"","",888621,"","","",832191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",801077,"","","","","","",786607,"","","","","","","","","","",796109,"","",828993,"","","","","",868593,"",825611,"","","","","","","","","","","","","","",777234,"","","","","","",830672,"","","","",907508,793098,"","","","",810050,764607
Hood Safari,"","","","","","","","","",407440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407440,"",411385,"","","","","","","","","","",414734,"","","",428463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394598,"","","","","","",397366,"","","","","","","","","","",436135,"","",368316,"","","","","",438028,"",395962,"","","","","","","","","","","","","","",411105,"","","","","","",406365,"","","","",406329,441361,"","","","",461569,395307
MiniSub,"","","","","","","","","",338747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312433,"",342573,"","","","","","","","","","",315866,"","","",298159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300303,"","","","","","",333150,"","","","","","","","","","",304083,"","",308261,"","","","","",325619,"",299945,"","","","","","","","","","","","","","",323385,"","","","","","",302852,"","","","","",306212,"","","","",315680,321854
By The Book,"","","","","","","","","",302118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308794,"",306740,"","","","","","","","","","",278325,"","","",297201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266344,"","","","","","",286485,"","","","","","","","","","",273216,"","",264582,"","","","","",277590,"",260010,"","","","","","","","","","","","","","",258043,"","","","","","",258305,"","","","","",279967,"","","","",260676,255502
Blitz Play,"","","","","","","","","",1542174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1534678,"",1636728,"","","","","","","",2042814,"","",1451521,"","","",1413873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1419203,"","","","","","",1359359,"","","","","","","","","","",1425016,"","",1552162,"","","","","","","",1440691,"","","","","","","","","","","","","","",1473734,"","","","","","",1382973,"","","","","",1431838,"","","","",1430811,1470350
I Fought The Law,"","","","","","","","","",587084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572609,"",596746,"","","","","","","",578262,"","",574457,"","","",572670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552233,"","","","","","",540984,"","","","","","","","","","",542409,"","",572567,"","","","","","","",590507,"","","","","","","","","","","","","","",543574,"","","","","","",545338,"","","","","","","","","","",528902,566792
Eye In The Sky,"","","","","","","","","",651418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637664,"",633296,"","","","","","","",631793,"","",663669,"","","",649840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638914,"","","","","","",628638,"","","","","","","","","","",632120,"","","","","","","","","","","","","","","","","","","","","","","","","",623869,"","","","","","",616638,"","","","","","","","","","",613594,630996
Mr Richards,"","","","","","","","","",329662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331187,"",336575,"","","","","","","",327137,"","",329784,"","","",339269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341592,"","","","","","",324902,"","","","","","","","","","",332217,"","","","","","","","","","","","","","","","","","","","","","","","","",325889,"","","","","","",330244,"","","","","","","","","","",322362,333186
Caida Libre,"","","","","","","","","",519532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518352,"",607333,"","","","","","","",497237,"","",516620,"","","",504494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499023,"","","","","","",498021,"","","","","","","","","","",494275,"","","","","","","","","","","","","","","","","","","","","","","","","",500734,"","","","","","",486660,"","","","","","","","","","",492041,497082
Deep Inside,"","","","","","","","","",137411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149512,"",159060,"","","","","","","",148426,"","",155230,"","","",139649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131787,"","","","","","",138500,"","","","","","","","","","",138194,"","","","","","","","","","","","","","","","","","","","","","","","","",141587,"","","","","","",130630,"","","","","","","","","","",135477,138257
Minor Planelanding,"","","","","","","","","",622773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",654034,"",669804,"","","","","","","",645771,"","",657685,"","","",661705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630156,"","","","","","",632647,"","","","","","","","","","",618921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619763,621466
Paleto Score Setup,"","","","","","","","","",465002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513116,"","","","","","","",455081,"","",459692,"","","",458933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454741,"","","","","","",485680,"","","","","","","","","","",446980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445712,477615
Predator,"","","","","","","","","",475594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430725,"","","","","","","",460200,"","",476887,"","","",473656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426617,"","","","","","",465402,"","","","","","","","","","",465096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400396,401730
Military Hardware,"","","","","","","","","",171911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159129,"","","","","","","",169138,"","",165300,"","","",161248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165324,"","","","","","",156475,"","","","","","","","","","",154020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155423,159516
Paleto Score,"","","","","","","","","",617862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623828,"","","","","","","",619015,"","",614929,"","","",599189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584742,"","","","","","",585821,"","","","","","","","","","",590855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573156,578558
Derailed,"","","","","","","","","",546690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473152,"","","","","","","",426686,"","",445562,"","","",431900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431731,"","","","","","",419896,"","","","","","","","","","",416651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534630,419594
Monkey Business,"","","","","","","","","",692012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670739,"","","","","","","",681148,"","",676726,"","","",669054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650689,"","","","","","",647915,"","","","","","","","","","",662332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660973,647089
Hang Ten,"","","","","","","","","",199042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204252,"","","","","","","",180523,"","",185471,"","","",166600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166992,"","","","","","",177911,"","","","","","","","","","",235833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186092,185033
Surveying The Score,"","","","","","","","","",561778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565078,"","","","","","","",556765,"","",561797,"","","",555719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537576,"","","","","","",548808,"","","","","","","","","","",569727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595838,546009
