Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-3-1 - snow bowling,460141,429892,455818,"",421580,438150,"","",417383,"","","",443118,426701,"","","","","",425831,"","","","",420213,392112,"","",405400,"","","","","","","",398537,"","","",385012,"",391877,"","","","","",406757,"","","","","","",389549,"","","","","","","",384475,382304,"","",382165,"",385858,"","","","","","",392243,"","","",397767,"","","","",381707,"",381100,"","","",370807
-3-2 - boot to the head,317416,305280,319017,"",290849,299627,"","",353164,"","","",275032,327476,"","","","","",281436,"","","","",271473,267079,"","",278963,"","","","","","","",267047,"","","","","",274499,"","","","","",256577,"","","","","","",261369,"","","","","","","",259397,257231,"","",266158,"",258988,"","","","","","","","","","",263947,"","","","",253989,"","","","","",244752
-3-3 - beeg fire,506834,613308,468316,"",467246,492842,"","",,"","","",450310,453700,"","","","","",456483,"","","","",437145,435770,"","",435573,"","","","","","","",451641,"","","","","",428009,"","","","","",426047,"","","","","","",434073,"","","","","","","",423897,430633,"","",437640,"",422058,"","","","","","","","","","","","","","","",435570,"","","","","",423604
-3-4 - deep sea,459918,407058,390058,"",375412,399667,"","",846491,"","","",391712,402546,"","","","","",370603,"","","","",363257,366040,"","",,"","","","","","","",365041,"","","","","",343198,"","","","","",347157,"","","","","","",353288,"","","","","","","",346162,349254,"","",352709,"",335138,"","","","","","","","","","","","","","","",333593,"","","","","",327493
{Onion Ocean} Fatty Puffer,107404,104508,94087,"",87989,102327,"","",103198,"","","",95381,88123,"","","","","",87762,"","","","",85777,85689,"","",470668,"","","","","","","",84607,"","","","","",87255,"","","","","",86716,"","","","","","",87680,"","","","","","","",86987,86044,"","",85833,"",87414,"","","","","","","","","","","","","","","",85161,"","","","","",86112
-4-1 - cannon level,458053,259954,288681,"",262000,233300,"","",250404,"","","",243563,228252,"","","","","",230004,"","","","",274048,231734,"","",235502,"","","","","","","",233374,"","","","","",230335,"","","","","",228375,"","","","","","",248817,"","","","","","","",218977,222132,"","",239321,"",217703,"","","","","","","","","","","","","","","",216059,"","","","","",213737
-4-2 - beeg hammer,554654,519928,479380,"",457288,556049,"","",396808,"","","",402446,430317,"","","","","",391063,"","","","",409390,375923,"","",375323,"","","","","","","",382540,"","","","","",393711,"","","","","",371525,"","","","","","",380722,"","","","","","","",381971,363712,"","",388391,"",361607,"","","","","","","","","","","","","","","",361829,"","","","","",375946
-4-3 - ice is nice,534687,469594,473317,"",283803,285637,"","",379790,"","","",279736,256444,"","","","","",265642,"","","","",277594,274404,"","",264877,"","","","","","","",268783,"","","","","",258731,"","","","","",258224,"","","","","","",265269,"","","","","","","",248883,249404,"","",257317,"",247200,"","","","","","","","","","","","","","","",268920,"","","","","",245273
-4-4 - snow stuff,451258,390261,381205,"",365722,368071,"","",336662,"","","",335618,322775,"","","","","",319332,"","","","",319740,321456,"","",345400,"","","","","","","",313039,"","","","","",299586,"","","","","",306239,"","","","","","",311346,"","","","","","","",318784,339740,"","",309106,"",305317,"","","","","","","","","","","","","","","",310721,"","","","","",311363
-4-5 - keys please,600156,508724,281502,"",276363,292680,"","",299543,"","","",293308,251375,"","","","","",253563,"","","","",256805,272227,"","",255873,"","","","","","","",247793,"","","","","",288459,"","","","","",255086,"","","","","","",253749,"","","","","","","",246438,257043,"","",321235,"",243163,"","","","","","","","","","","","","","","",264417,"","","","","",247512
{White Wafers} Goriath,169009,178994,182124,"",163699,139290,"","",111577,"","","",,118132,"","","","","",119975,"","","","",97508,96426,"","",104275,"","","","","","","",98513,"","","","","",105762,"","","","","",98198,"","","","","","",97400,"","","","","","","",95636,116121,"","",98610,"",99471,"","","","","","","","","","","","","","","",94368,"","","","","",101223
-5-1 - cloudy park,395409,327440,246592,"",240030,252793,"","",249362,"","","",388254,260601,"","","","","",244067,"","","","",227631,274665,"","",216543,"","","","","","","",214588,"","","","","",216035,"","","","","",228504,"","","","","","",218765,"","","","","","","",216144,210951,"","",223340,"",218904,"","","","","","","","","","","","","","","",204966,"","","","","",214013
-5-2 - wingin' it,,534530,402282,"",391098,405707,"","",408354,"","","",373141,346135,"","","","","",364136,"","","","",370046,340287,"","","","","","","","","","",370482,"","","","","",367134,"","","","","",340505,"","","","","","",356534,"","","","","","","","",328263,"","",326879,"",371962,"","","","","","","","","","","","","","","",346563,"","","","","",327612
-5-3 - hi-jump,860121,295377,268130,"",272799,250547,"","",280611,"","","",237497,233136,"","","","","",232861,"","","","",232933,225579,"","","","","","","","","","",225006,"","","","","",225814,"","","","","",214807,"","","","","","",217978,"","","","","","","","",219213,"","",208363,"",208716,"","","","","","","","","","","","","","","",208583,"","","","","",225180
-5-4 - i'm stumped,445423,447078,375951,"",350363,371251,"","",334138,"","","",348834,347751,"","","","","",334290,"","","","",339418,309203,"","","","","","","","","","",318972,"","","","","","","","","","","",363426,"","","","","","",309944,"","","","","","","","",319245,"","",395747,"",301920,"","","","","","","","","","","","","","","",339863,"","","","","",324365
-5-5 - boss rush,245093,220564,,"",221459,210773,"","",204728,"","","",183396,204347,"","","","","",201351,"","","","",188108,196469,"","","","","","","","","","",202007,"","","","","","","","","","","",199899,"","","","","","",213485,"","","","","","","","",187484,"","",186824,"",194199,"","","","","","","","","","","","","","","",199200,"","","","","",180877
{Nutty Noon} Grand Doomer,280193,287927,651697,"",256110,343022,"","",253430,"","","",228257,"","","","","","",225840,"","","","",228487,202079,"","","","","","","","","","",218665,"","","","","","","","","","","",196420,"","","","","","",220716,"","","","","","","","",212756,"","","","",196403,"","","","","","","","","","","","","","","",201478,"","","","","",182831
-6-1 - cannon stuff,604276,481347,479826,"",592098,536962,"","",430193,"","","",441418,"","","","","","",410761,"","","","",379464,410300,"","","","","","","","","","",426655,"","","","","","","","","","","",373852,"","","","","","",380709,"","","","","","","","",388438,"","","","",379496,"","","","","","","","","","","","","","","",373504,"","","","","",368098
-6-2 - quick spark,793498,312010,306131,"",422122,290344,"","",304479,"","","",313333,"","","","","","",293465,"","","","",296095,278389,"","","","","","","","","","",285494,"","","","","","","","","","","",275039,"","","","","","",271314,"","","","","","","","",266940,"","","","",268284,"","","","","","","","","","","","","","","",259406,"","","","","",304803
-6-3 - the machine,546013,347127,383663,"",341814,356912,"","",354890,"","","",350804,"","","","","","",346342,"","","","",308225,315361,"","","","","","","","","","",318140,"","","","","","","","","","","",299046,"","","","","","",305492,"","","","","","","","",302382,"","","","",323403,"","","","","","","","","","","","","","","",332451,"","","","","",286835
-6-4 - hammer time,331857,302874,321120,"",317934,270033,"","",258954,"","","",262063,"","","","","","",252991,"","","","",251568,251758,"","","","","","","","","","",249063,"","","","","","","","","","","",249490,"","","","","","",242896,"","","","","","","","",254651,"","","","",245549,"","","","","","","","","","","","","","","",249098,"","","","","",239277
"-6-5 - left, middle, left",500276,302834,310692,"",263728,282427,"","",248621,"","","",247779,"","","","","","",310790,"","","","",237768,260329,"","","","","","","","","","",236837,"","","","","","","","","","","",241093,"","","","","","",249268,"","","","","","","","",235491,"","","","",232173,"","","","","","","","","","","","","","","",264471,"","","","","",235006
{Egg Engines} Metal General,205684,144106,135477,"",128640,230949,"","",148734,"","","",155866,"","","","","","",107114,"","","","",193249,138012,"","","","","","","","","","",112287,"","","","","","","","","","","",124706,"","","","","","",124934,"","","","","","","","",99929,"","","","",110810,"","","","","","","","","","","","","","","",91383,"","","","","",121130
-7-1 - key stuff,684443,898875,605134,"",658545,533941,"","",564953,"","","",532539,"","","","","","",507980,"","","","",506058,483770,"","","","","","","","","","",499846,"","","","","","","","","","","",471301,"","","","","","","","","","","","","","","",461890,"","","","",549488,"","","","","","","","","","","","","","","",460733,"","","","","",492609
-7-2 - bad level,689058,627124,658789,"",599039,528315,"","",575771,"","","",531102,"","","","","","",544143,"","","","",530902,557925,"","","","","","","","","","",539568,"","","","","","","","","","","",575363,"","","","","","","","","","","","","","","",528374,"","","","",523457,"","","","","","","","","","","","","","","",539961,"","","","","",526351
{Dangerous Dinner} 7-3 - monkaS,969784,620098,572488,"",585926,636272,"","",588078,"","","",549885,"","","","","","",538987,"","","","",569047,582997,"","","","","","","","","","",544242,"","","","","","","","","","","",544161,"","","","","","","","","","","","","","","",555385,"","","","",574020,"","","","","","","","","","","","","","","",519967,"","","","","",589606
-Water,226797,193130,145607,"",203014,145671,"","",137420,"","","",139924,"","","","","","",137898,"","","","",139876,134681,"","","","","","","","","","",129811,"","","","","","","","","","","",209262,"","","","","","","","","","","","","","","",130830,"","","","",136373,"","","","","","","","","","","","","","","",128021
-Bomb,104780,112935,100164,"",99698,104485,"","",100174,"","","",92735,"","","","","","",95170,"","","","",91237,103559,"","","","","","","","","","",93688,"","","","","","","","","","","",93759,"","","","","","","","","","","","","","","",89490,"","","","",91130,"","","","","","","","","","","","","","","",91515
-Hi-Jump,100569,88527,91414,"",92276,86966,"","",88041,"","","",87020,"","","","","","",82462,"","","","",81048,80432,"","","","","","","","","","",79079,"","","","","","","","","","","",79770,"","","","","","","","","","","","","","","",79178,"","","","",77068,"","","","","","","","","","","","","","","",79824
-Sword,110991,82453,85224,"",83045,73795,"","",80898,"","","",73844,"","","","","","",72519,"","","","",72577,71417,"","","","","","","","","","",73992,"","","","","","","","","","","",70387,"","","","","","","","","","","","","","","",75076,"","","","",71541,"","","","","","","","","","","","","","","",73682
-Whip,80757,80664,75239,"",79206,67813,"","",74720,"","","",64783,"","","","","","",67732,"","","","",73336,66233,"","","","","","","","","","",65593,"","","","","","","","","","","",68300,"","","","","","","","","","","","","","","",63436,"","","","",63528,"","","","","","","","","","","","","","","",61787
-Item,434085,138971,131068,"",125518,198800,"","",127020,"","","",118645,"","","","","","",121983,"","","","",119744,122062,"","","","","","","","","","",123675,"","","","","","","","","","","",123803,"","","","","","","","","","","","","","","",122092,"","","","",116545,"","","","","","","","","","","","","","","",120664
{Lor Starcutter} Wing,92723,90023,83374,"",90616,239389,"","",84335,"","","",84521,"","","","","","",84066,"","","","",81730,78206,"","","","","","","","","","",80162,"","","","","","","","","","","",79932,"","","","","","","","","","","","","","","",77097,"","","","",79205,"","","","","","","","","","","","","","","",73205
Landia,295069,259497,172737,"",134068,132407,"","",101699,"","","",99969,"","","","","","",102866,"","","","",100021,126283,"","","","","","","","","","",104460,"","","","","","","","","","","",99003,"","","","","","","","","","","","","","","",119068,"","","","",101795,"","","","","","","","","","","","","","","",109414
Magolor,1121269,1122606,790825,"",771174,731071,"","",710448,"","","",635579,"","","","","","",667290,"","","","",631220,667756,"","","","","","","","","","",533068,"","","","","","","","","","","",619377,"","","","","","","","","","","","","","","",622887,"","","","",538909,"","","","","","","","","","","","","","","",532821
