Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
-Vox Nerduli,70700,"",104283,"",61862,"",57255,52079,"",51980,49546,"","","",50739,"",94514,"","","","","",51811,"","","","","",50855,"",52374,"",57959,"",55259,"",53041,"","","",51894,"","",56076,54357,"","","","",67633,"","","",54412,"","",52188,50059,"",55713,"","","",50579,71104,66215,"",52172,"","",53666,"","",53843,"","",56579,"","","","",52968,50179,"",51939,"",56856,"",52097,"",52094,50875,"","",50440,"",50606,"","","","",51561,"",52417,"","","","","","","","",51701,53338,"",51924,"","","",52946,"","",55462,56718,"","","","","",52599,52951,52189,"","",52376,"",56636,122389,98308,51308,"","","",51066,"",51759,54659,"",51455,50377,52558,51040,52532,49768,49912,58298,"",50190,"",51355,49787,"","",51806,"",49881,"",51871,49368,"",54829,47568,"",48377,"","",51111,48699,50358,49848,"","","",49390,"",50872
-Bart n Frink,180705,"",179089,"",171153,"",173702,181164,"",169848,168656,"","","",184483,"",161126,"","","","","",171535,"","","","","",174103,"",163809,"","","",151725,"",177353,"","","",160030,"","",152749,185939,"","","","",174795,"","","",181943,"","",163764,172726,"",166513,"","","",172673,160116,"","",168022,"","",164811,"","","","","",162595,"","","","",174912,167025,"",162722,"",170213,"",167992,"",161331,172456,"","","","",165257,"","","","",164645,"",161656,"","","","","","","","",171518,166174,"",160185,"","","",158408,"","",251541,172392,"","","","","","",184063,169883,"","",174573,"",167107,250592,171855,183077,"","","",178484,"",168368,161156,"","",165684,175685,160265,169739,172392,166776,162844,"",159841,"",163039,168277,"","",166096,"","","",165352,171667,"",170027,170315,"",164178,"","",162502,168377,172861,159711,"","","",160188,"",159820
-Better Than Beef [MMW],150690,"",137888,"",147516,"",147341,164451,"",153562,154742,"","","",160226,"",147239,"","","","","",143859,"","","","","",150262,"",132858,"","","",140839,"",128443,"","","",136654,"","",147888,127188,"","","","",133217,"","","",144035,"","",140437,129414,"","","","","",129048,140225,"","",126653,"","",138023,"","","","","",131490,"","","","",127384,140439,"",148651,"",136723,"",140321,"",154869,136468,"","","","",137635,"","","","",129949,"",150443,"","","","","","","","",137923,154272,"",148817,"","","",136836,"","",142464,132789,"","","","","","","",177050,"","",131256,"",137415,280742,127176,130359,"","","",143014,"",136246,157269,"","",130454,128711,130208,127598,130154,133297,128719,"",131595,"",130425,127304,"","","","","","",208400,129118,"","",124836,"",132116,"","",128529,131487,133808,126395,"","","",128310,"",126809
-Monkey See Monkey D'oh,213728,"",218216,"",229763,"",188290,183213,"",187341,197266,"","","",192848,"",196431,"","","","","",183856,"","","","","",178634,"",174813,"","","",174300,"",175221,"","","",188600,"","",174816,178011,"","","","",172878,"","","",170696,"","",180336,190132,"","","","","",163983,174746,"","",175182,"","",179482,"","","","","",187174,"","","","",192002,169027,"",180026,"",167036,"",174668,"",173543,169870,"","","","",173739,"","","","",176962,"",179566,"","","","","","","","",160292,173400,"",179055,"","","",175887,"","",165370,173665,"","","","","","","",176031,"","",179002,"",177945,189865,177064,174231,"","","",168547,"",168971,169447,"","",161031,183411,179319,171101,172363,175822,172937,"",169091,"",167695,172947,"","","","","","",169691,178283,"","",165404,"",164074,"","",174053,164665,169116,168174,"","","",173129,"",188175
-Cellouts,192627,"",199035,"",170076,"",150415,178233,"",194535,166414,"","","",207096,"",179994,"","","","","",165089,"","","","","",156399,"",139739,"","","",165122,"",136875,"","","",142225,"","",144480,145873,"","","","",155146,"","","",144701,"","",144806,155367,"","","","","",146075,132636,"","",183445,"","",137407,"","","","","",179933,"","","","",138848,120303,"",132091,"",158171,"",156713,"",136438,139938,"","","","",184259,"","","","",135046,"",126602,"","","","","","","","",157984,116584,"",159200,"","","","","","",132894,165117,"","","","","","","",145141,"","",158630,"",153269,215242,127606,148669,"","","",170033,"",132199,144235,"","",127143,136733,149552,155629,125765,129198,136666,"",150207,"",138579,144346,"","","","","","",143440,133419,"","",127878,"",129830,"","",109725,143990,129447,158227,"","","",144008,"",123558
-Nerd Race Queen,180383,"",184777,"",174529,"",127361,115877,"","",119094,"","","",173534,"",160050,"","","","","",104649,"","","","","",111193,"",109070,"","","",106066,"",109417,"","","",104126,"","",103029,162248,"","","","",104827,"","","",111213,"","",102809,109395,"","","","","",103640,102332,"","","","","",103045,"","","","","",160325,"","","","",103324,103509,"",162116,"",109388,"",104142,"",104033,"","","","","",104467,"","","","",104130,"",115697,"","","","","","","","",103597,106507,"",103893,"","","","","","",107837,102643,"","","","","","","",103728,"","",103707,"",160064,136647,164428,104559,"","","",103767,"",109324,107667,"","",107543,114058,105396,121701,104150,113646,102571,"",102257,"",102922,"","","","","","","",107901,105058,"","",106060,"",103888,"","",103490,105076,104497,103229,"","","",105161,"",104412
-Clueless,116332,"",114456,"",120402,"",111490,134577,"","",142760,"","","","","",128150,"","","","","",127371,"","","","","",139583,"",134954,"","","",128464,"",130720,"","","",126397,"","",128487,132890,"","","","","","","","",124143,"","",133483,124711,"","","","","",125662,127979,"","","","","",126535,"","","","","",129025,"","","","",125526,139759,"",138011,"",141233,"",135921,"",133810,"","","","","",136158,"","","","","","",138401,"","","","","","","","",138642,132424,"",137609,"","","","","","",129261,132167,"","","","","","","",133714,"","",135236,"",141379,168646,"",153708,"","","",135254,"",134429,119132,"","",126289,122491,134848,133734,133953,133086,129709,"",132306,"",133434,"","","","","","","",132339,130342,"","",127633,"",133161,"","",131142,131404,134937,130363,"","","",131295,"",128116
-#PegCletus,223195,"",127753,"",92824,"",128717,110566,"","",186926,"","","","","",118560,"","","","","",137473,"","","","","",99706,"",106235,"","","",164293,"",85126,"","","",124969,"","",104047,87753,"","","","","","","","",81236,"","",87954,75658,"","","","","",97979,79471,"","","","","",75147,"","","","","","","","","","",116017,88332,"",91393,"",89719,"",85411,"",87044,"","","","","",85574,"","","","","","",93048,"","","","","","","","",98946,83508,"",90327,"","","","","","",90133,89989,"","","","","","","",76424,"","",76331,"",73224,106245,"",80488,"","","",76581,"",77658,107547,"","",76852,74976,73077,72419,78608,74728,75892,"",75317,"",75344,"","","","","","","",73984,72643,"","",72431,"",105357,"","",88724,68968,73919,78773,"","","",71472,"",69182
-Operation Hellfish,193724,"",242194,"",171833,"",192005,193319,"","",180106,"","","","","",178971,"","","","","",175082,"","","","","",197194,"",171249,"","","",170953,"",170240,"","","",169225,"","",160799,183575,"","","","","","","","",168588,"","",158859,157518,"","","","","",171756,203844,"","","","","",141949,"","","","","","","","","","",149216,157752,"",153577,"",144454,"",158988,"",156299,"","","","","",153075,"","","","","","",160210,"","","","","","","","",161631,160129,"",162684,"","","","","","",160274,155230,"","","","","","","",156937,"","",159109,"",145792,176502,"",148893,"","","",152642,"",164490,159086,"","",162998,154640,160966,160534,151045,156142,160766,"",149146,"",146440,"","","","","","","",132499,151489,"","",147533,"","","","",152140,151038,143873,176930,"","","",147700,"",152954
-Slithery Sluething,86745,"",95351,"",109435,"",103313,174475,"","",99845,"","","","","",97881,"","","","","",93192,"","","","","",92783,"",91257,"","","",94375,"",96827,"","","",94881,"","",88308,88783,"","","","","","","","",92253,"","",92854,94777,"","","","","",106158,110857,"","","","","",148204,"","","","","","","","","","",91196,87595,"",88374,"",93145,"",92206,"",101062,"","","","","",94893,"","","","","","",92777,"","","","","","","","","",95530,"",91081,"","","","","","",88393,109011,"","","","","","","",91341,"","",89998,"",90885,154804,"",89152,"","","",101042,"",86140,93306,"","",85640,90215,100919,95216,99372,100297,"","",97372,"",92276,"","","","","","","",101767,95734,"","",96670,"","","","",90871,103960,100006,"","","","",102720,"",84763
