Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
d1_canals_05,"","","","",71500,"","","",67369,"","","","",92662,90340,107902,69710,"",73246,"","","",81521,"",66004,69510,70896,"","","","",73533,"",66282,71934,"","",68445,"",68511,"","","","","","","","","","","","",68539,"",70035,"","","","","",71520,"","",67161,72684,87041,"",69285,65164,66965,66629,"",66265,64272,64557,68779,"",96663,"","",64507,77482,62189,"",68284,77347,"","","",64009,"",70692,"","",66599,67069,68628,"","","","",64697,67534,65031,124404,64459,61401,71248,"","","",68637,"","",70166,67679,71200,66081,71800,61844,"","",62517,62814,62061,77255,"","","","","","","","","",65849,64638,63481,62519,"","","",72216,"","",62869,"",61790,"",66840,"","","","",60704,70600,76164,66587,66126,64420,63943
d1_canals_06,"","","","",,"","","",,"","","","",,,"",,"",,"","","",,"",,"","","","","","",,"","",,"","",,"",,"","","","","","","","","","","","","","",,"","","","","",,"","",,,,"",,,,,"",,,,,"",,"","",,,,"",,,"","","",,"",,"","",,,"","","","","",,,,"",,,,"","","",,"","",,,,,10691,18717,"","",24973,32131,25925,21350,"","","","","","","","","",34576,29397,16358,23084,"","","",20671,"","",22960,"",23894,"",23269,"","","","",30097,33693,33569,14491,23338,20927,17536
d1_canals_07/08,"","","","",,"","","",,"","","","",,,"",,"",,"","","",,"",,"","","","","","",,"","",,"","",,"",,"","","","","","","","","","","","","","",,"","","","","",,"","",,,,"",,,,,"",,,,,"",,"","",,,,"",,,"","","",,"",,"","",,,"","","","","",,,,"",,,,"","","",,"","",,,,,137924,199972,"","",159192,130904,245205,125923,"","","","","","","","","",123430,137280,116785,130035,"","","",155107,"","",146218,"",130143,"",118618,"","","","",132479,114407,96148,122645,112656,157414,105395
d1_canals_09,"","","","",222272,"","","",207151,"","","","",219334,202400,"",249085,"",187656,"","","",212847,"",196219,"","","","","","",224857,"","",237579,"","",205064,"",210311,"","","","","","","","","","","","","","",224865,"","","","","",205130,"","",223025,196171,211528,"",251726,223789,196716,244228,"",272110,270342,166948,297265,"",209726,"","",172251,191133,176079,"",190575,175952,"","","",189186,"",187056,"","",175750,208273,"","","","","",176267,226240,160047,"",228763,203437,173073,"","","",218206,"","",175922,244201,171688,264034,88506,67524,"","",63302,62325,79586,43397,"","","","","","","","","",80246,60929,47103,118301,"","","",70593,"","","","","","",98163,"","","","",82221,113083,51936,70282,179095,66795,45541
d1_canals_10,"","","","",81050,"","","",88216,"","","","",85549,86059,"",100253,"",80053,"","","",102817,"",80453,"","","","","","",93304,"","",77192,"","",103166,"",92887,"","","","","","","","","","","","","","",102839,"","","","","",82027,"","",94085,90326,87488,"",95658,77628,85529,100027,"",75966,97764,81263,88553,"",80557,"","",99682,98783,79283,"",106294,81291,"","","",91634,"",83449,"","",90396,91942,"","","","","",77893,79175,93277,"",70097,87842,84439,"","","",85474,"","",86329,80825,86908,87406,58530,87218,"","",183276,83730,100102,64186,"","","","","","","","","","",81420,71244,63289,"","","",66786,"","","","","","","","","","","",100807,122499,117926,118066,593732,"",97979
d1_canals_11,"","","","",,"","","",,"","","","",,,"",,"",,"","","","","",,"","","","","","",,"","",,"","",,"",,"","","","","","","","","","","","","","",,"","","","","",,"","",,,,"",,,,,"",,,,,"",,"","",,,,"",,,"","","","","",,"","",,,"","","","","",,,,"",,,,"","","",,"","",,,,69111,73085,68868,"","",85295,82264,78785,82324,"","","","","","","","","","",73168,122852,75708,"","","","","","","","","","","","","","","",56141,90002,69508,60237,69249,"",100866
d1_canals_12,"","","","",,"","","",,"","","","",,,"",,"",,"","","","","",,"","","","","","",,"","",,"","",,"",,"","","","","","","","","","","","","","",,"","","","","",,"","",,,,"",,,,,"",,,,,"",,"","",,,,"",,,"","","","","",,"","",,,"","","","","",,,,"",,,,"","","",,"","",,,,88550,84496,83255,"","",70236,96106,83317,69720,"","","","","","","","","","",81460,74448,64128,"","","","","","","","","","","","","","","",110055,73602,89439,88520,64870,"",63766
d1_canals_13,"","","","",319238,"","","",343716,"","","","",366363,361331,"",358418,"",328163,"","","","","",307449,"","","","","","",359181,"","",309485,"","",299698,"",320596,"","","","","","","","","","","","","","",283118,"","","","","",336314,"","",295800,245862,272788,"",294430,313672,313946,315992,"",326455,288238,272098,321966,"",271037,"","",301370,281978,292394,"",267641,242462,"","","","","",308047,"","",279461,304225,"","","","","",249158,236761,274949,"",278648,326817,271310,"","","",293640,"","",262022,266027,309506,19337,43959,37305,"","",17792,17484,19920,26315,"","","","","","","","","","",18530,22460,45424,"","","","","","","","","","","","","","","",19521,27367,37917,28459,55772,"",17075
d1_eli_01,"","","","",58448,"","","",58113,"","","","",51031,54838,"",74993,"",38706,"","","","","",43534,"","","","","","",48658,"","",47332,"","",37277,"",43830,"","","","","","","","","","","","","","",41921,"","","","","",42610,"","",36278,33861,32649,"",34068,40458,30549,36596,"",33267,34448,39091,41043,"",33384,"","",35610,34915,32936,"",36521,35099,"","","","","",36920,"","",33758,32201,"","","","","",35734,34061,"","",35680,42585,43520,"","","",30155,"","",27171,30655,31392,27940,29310,29733,"","",27948,38950,30655,27270,"","","","","","","","","","",32573,28562,40109,"","","","","","","","","","","","","","","",34272,29863,32051,29314,31763,"",35525
d1_eli_02,"","","","",27117,"","","",31355,"","","","","","","",29208,"",27340,"","","","","",27007,"","","","","","",29290,"","",26489,"","",28244,"",25924,"","","","","","","","","","","","","","",25586,"","","","","",28395,"","",25736,36268,24674,"",24573,26454,24173,27066,"",24380,25665,24503,25706,"",24376,"","",27120,26374,25992,"",26295,27059,"","","","","",25355,"","",25350,29667,"","","","","",26629,25765,"","",25879,25240,25457,"","","",25572,"","",32720,30377,26058,25037,25428,23708,"","",23996,26215,24933,25334,"","","","","","","","","","",30373,27669,26324,"","","","","","","","","","","","","","","","",26901,26225,24762,25475,"",26280
d1_town _01,"","","","",81490,"","","",59658,"","","","","","","",94985,"",65976,"","","","","",45586,"","","","","","",59656,"","",48498,"","",37723,"",144101,"","","","","","","","","","","","","","",42540,"","","","","",55147,"","",36752,34038,31745,"",36155,44723,41002,43086,"",42324,37263,74182,68695,"",34919,"","",45025,"",64958,"",76526,36253,"","","","","",51509,"","",30815,38215,"","","","","",69545,33725,"","",61772,33517,32644,"","","",32497,"","",31244,32009,35379,43971,101185,34331,"","",35790,38761,43410,41462,"","","","","","","","","","",31665,30742,36988,"","","","","","","","","","","","","","","","",36175,34563,28559,28606,"",33859
d1_town _01a,"","","","",34074,"","","",19141,"","","","","","","",17258,"",13218,"","","","","",15620,"","","","","","",16065,"","",13490,"","",17990,"",15616,"","","","","","","","","","","","","","",15582,"","","","","",19051,"","",14488,13049,23159,"",13055,12244,14010,13322,"",12801,14863,14478,11935,"",12863,"","",13849,"",12759,"",18362,12181,"","","","","",11873,"","",16202,12293,"","","","","",12920,17080,"","",13400,16614,12406,"","","",13935,"","",21091,21159,12265,13435,18454,13766,"","",12502,11817,11823,12427,"","","","","","","","","","",12160,19149,23402,"","","","","","","","","","","","","","","","",13536,14143,13952,11828,"",12139
d1_town _02,"","","","",31009,"","","",23068,"","","","","","","",39802,"",21854,"","","","","",20742,"","","","","","",31067,"","",57093,"","",33252,"","","","","","","","","","","","","","","","",23155,"","","","","",21188,"","",30795,35442,39024,"",28381,138030,35416,21987,"",41157,27921,22232,28131,"",28585,"","",28429,"",50101,"",23975,29072,"","","","","",32674,"","",24745,26401,"","","","","",27805,33986,"","",46622,35500,34666,"","","",24313,"","","",25654,39215,28210,18028,19845,"","",25740,18521,43708,26521,"","","","","","","","","","",45047,23836,25604,"","","","","","","","","","","","","","","","",35623,27279,23823,31394,"",45909
d1_town _02a,"","","","",19619,"","","",19262,"","","","","","","",19919,"",19154,"","","","","",21946,"","","","","","",19499,"","",20507,"","",20204,"","","","","","","","","","","","","","","","",19347,"","","","","",18520,"","",18093,20184,19721,"",27997,21036,19030,18282,"",22884,17842,19522,18367,"",17212,"","",19527,"",21878,"",18958,18732,"","","","","",19454,"","",27677,19468,"","","","","",17598,17666,"","",16814,18063,18502,"","","",17688,"","","",18278,16867,17566,21194,17704,"","",17564,19496,21074,18083,"","","","","","","","","","",22466,19434,21552,"","","","","","","","","","","","","","","","",20579,19429,18210,19742,"",19305
d1_town _04,"","","","",42460,"","","",42802,"","","","","","","",44896,"",40979,"","","","","",44851,"","","","","","",44326,"","",44242,"","",42362,"","","","","","","","","","","","","","","","",44089,"","","","","",43340,"","",45503,42569,43369,"",47105,50546,40940,48669,"",42180,41456,45287,44778,"",41748,"","",45783,"",43436,"",46273,44436,"","","","","",42544,"","",43521,43856,"","","","","",41332,45022,"","",41213,45219,45196,"","","",44947,"","","",43909,43822,40749,40149,38375,"","",40772,37234,38184,44070,"","","","","","","","","","",36202,39338,37273,"","","","","","","","","","","","","","","","",38217,36446,38192,37810,"",37932
d1_town _05,"","","","",47218,"","","",43156,"","","","","","","",41440,"",47374,"","","","","",47671,"","","","","","",47097,"","",51391,"","",47648,"","","","","","","","","","","","","","","","",43667,"","","","","",44289,"","",50803,51102,47900,"",47196,43041,46128,45066,"",58863,39782,39645,46882,"",49340,"","",55787,"",44466,"",44285,46211,"","","","","",38859,"","",46953,42372,"","","","","",56196,42438,"","",41317,39398,38419,"","","",42964,"","","",48855,38990,39364,38157,39774,"","",41234,38909,38983,38839,"","","","","","","","","","",37003,39406,45138,"","","","","","","","","","","","","","","","",40557,39113,45793,38355,"",38039
d2_coast_01,"","","","",38594,"","","",21636,"","","","","","","",33144,"",32029,"","","","","",31012,"","","","","","",21738,"","",19409,"","",21399,"","","","","","","","","","","","","","","","",21644,"","","","","",25828,"","",40086,25949,19386,"",22154,21486,24537,19446,"",14928,19104,19900,25182,"",23971,"","",18248,"",19566,"",28242,22190,"","","","","",34369,"","",22925,14260,"","","","","",20821,23891,"","",23836,32295,35095,"","","",34093,"","","",17225,24451,20283,18169,20058,"","",20552,21293,24606,21181,"","","","","","","","","","",26742,31506,19890,"","","","","","","","","","","","","","","","",20265,23864,21056,18118,"",18789
d2_coast_03,"","","","",26385,"","","",24474,"","","","","","","",23699,"",33624,"","","","","",114652,"","","","","","",52068,"","",22015,"","",37226,"","","","","","","","","","","","","","","","",36242,"","","","","",23437,"","",24972,26096,21249,"",21182,49205,32281,20802,"",48035,26028,23527,31920,"",19938,"","",33736,"",91856,"",44417,51069,"","","","","",29817,"","",20054,37411,"","","","","",22980,30697,"","",46414,21159,25543,"","","",28290,"","","",40030,23949,35669,50052,22616,"","",21670,22078,53332,48357,"","","","","","","","","","",21422,17303,40526,"","","","","","","","","","","","","","","","",27473,29517,21194,23257,"",33591
d2_coast_04,"","","","",26272,"","","",29745,"","","","","","","",28138,"",23572,"","","","","",32207,"","","","","","",17204,"","",25052,"","",26546,"","","","","","","","","","","","","","","","",42350,"","","","","",17075,"","",34033,18399,21185,"",29242,19697,22049,29182,"",54857,20763,23230,21319,"",25306,"","",25874,"",23999,"",32391,38173,"","","","","",37171,"","",17988,28431,"","","","","",20657,16216,"","",22228,32241,29517,"","","",19473,"","","",29896,16604,22095,28816,22164,"","",22729,21613,32487,22037,"","","","","","","","","","",17303,17346,15568,"","","","","","","","","","","","","","","","",29876,24871,13190,21211,"",34054
