Light Medallion,608977,"","","","","",614325,"",614810,"","","","","",606950,"","","",609174,"",599887,598681,"","","","",598343,"","","","",598465,606548,"","","",596384,"","","","","","","","","",597548,"",593211,"","","","","","","","","","",609165,"","","","","",596175,"",592787,"","",600505,"","","","","","",586788,"","","",589251,"","","","","","","","",590540,"","",589632
Hookshot,294638,303456,"","","","",304288,"",364307,"","","","","",294639,"","","",380488,"",297896,292593,"","","","",294537,"","","","",291841,296614,"","","",296534,"","","","","","","","","",292136,"",290990,"","","","","","","","","","",293045,"","","","","",291283,"",292750,"","",296893,"","","","","","",292277,"","","",291451,"","","","","","","","",291314,"","",289055
Goron Tunic,166189,185583,181333,"","","",187480,"",171711,"","","","","",185582,"","","",469750,"",173776,181983,"","","","",166576,"","","","",170958,174017,"","","",210694,"","","","","","","","","",169486,"",177043,"","","","","","","","","","",168230,"","","","","",185800,"",171191,"","",463082,"","","","","","",166694,"","","",232347,"","","","","","","","",169345,"","",169005
Farore's Wind,455889,"","","","","",477718,"",469385,"","","","","",451503,"","","",460750,"",449088,444387,"","","","",432243,"","","","",419746,427224,"","","",427098,"","","","","","","","","",427877,"",428164,"","","","","","","","","","",476320,"","","","","",442100,"",438513,"","",420878,"","","","","","",412142,"","","",418191,"","","","","","","","",433579,"","",414611
Iron Boots,486646,687497,"","","","",404985,"",440762,"","","","","",486138,"","","",501520,"",385527,452886,"","","","",365933,"","","","",411553,374498,"","","",419200,"","","","","","","","","",370435,"",353746,"","","","","","","","","","",361430,"","","","","",338400,"",359368,"","",350292,"","","","","","",360455,"","","",437830,"","","","","","","","",371201,"","",365630
Megaton Hammer,837878,766201,"","","","",851807,"",816322,"","","","","",838387,"","","",813455,"",823945,857538,"","","","",771842,"","","","",791170,787797,"","","",855244,"","","","","","","","","",752662,"",778818,"","","","","","","","","","",790829,"","","","","",756076,"",728805,"","",730378,"","","","","","",742744,"","","",770149,"","","","","","","","",712290,"","",734773
Fire Medallion,428996,533546,"","","","",700268,"",518808,"","","","","",428995,"","","",431219,"",529695,476959,"","","","",455600,"","","","",439503,480192,"","","",429659,"","","","","","","","","",397111,"",472881,"","","","","","","","","","",403733,"","","","","",423107,"",455144,"","",418325,"","","","","","",439576,"","","",409097,"","","","","","","","",646415,"","",404930
Minuet of Forest,381135,"","","","","",291792,"",313379,"","","","","",237398,"","","",226828,"",218464,214476,"","","","",228151,"","","","",220324,238194,"","","",221512,"","","","","","","","","",220638,"",233708,"","","","","","","","","","",216815,"","","","","",230647,"",214476,"","",215808,"","","","","","",232249,"","","",211750,"","","","","","","","",256209,"","",213865
Fairy Bow,762321,"","","","","",751864,"",571746,"","","","","",614611,"","","",1077166,"",564059,748861,"","","","",544684,"","","","",561603,585276,"","","",629924,"","","","","","","","","",546714,"",547627,"","","","","","","","","","",569709,"","","","","",534341,"",550138,"","",553430,"","","","","","",555695,"","","",588254,"","","","","","","","",563260,"","",532807
Forest Medallion,1009202,"","","","","",1005185,"",956667,"","","","","",977611,"","","",891823,"",900255,828162,"","","","",886180,"","","","",897729,805507,"","","",985096,"","","","","","","","","",891980,"",839628,"","","","","","","","","","",1205076,"","","","","",794340,"",809714,"","",804489,"","","","","","",928760,"","","",795454,"","","","","","","","",860002,"","",769606
Longshot,586348,735905,"","","","",706129,"",695473,"","","","","",685383,"","","",1020079,"",1186421,1095560,"","","","",689291,"","","","",688604,660780,"","","",749907,"","","","","","","","","",645719,"","","","","","","","","","","","",659207,"","","","","",632565,"",846045,"","",610884,"","","","","","",586458,"","","",577250,"","","","","","","","",667693,"","",635349
Water Medallion,437876,618825,"","","","",506223,"",521554,"","","","","",478123,"","","",566511,"",505935,"","","","","",452984,"","","","",447002,513210,"","","",469355,"","","","","","","","","",472577,"","","","","","","","","","","","",439038,"","","","","",409991,"","","","",442900,"","","","","","",437766,"","","",489590,"","","","","","","","",456290,"","",423292
Gerudo Card,810179,"","","","","",659157,"",780091,"","","","","",680895,"","","",600584,"",712632,"","","","","",592505,"","","","",636866,577704,"","","",589740,"","","","","","","","","",597893,"","","","","","","","","","","","",563114,"","","","","",556331,"","","","",587822,"","","","","","",561601,"","","","","","","","","","","","","","","",572297
Requiem of Spirit,307250,"","","","","",471146,"",330459,"","","","","",286600,"","","",255175,"",329117,"","","","","",246032,"","","","",248066,257495,"","","",241524,"","","","","","","","","",250205,"","","","","","","","","","","","",250097,"","","","","",241016,"","","","",241195,"","","","","","",237999,"","","","","","","","","","","","","","","",240310
Din's Fire,278266,272120,"","","","",278260,"",296515,"","","","","",268828,"","","",265144,"",276531,"","","","","",267224,"","","","",278076,275405,"","","",256843,"","","","","","","","","",261120,"","","","","","","","","","","","",260175,"","","","","",255966,"","","","",254218,"","","","","","",259134,"","","","","","","","","","","","","","","",257390
Silver Gauntlets,462202,580950,"","","","",562560,"",553145,"","","","","",530419,"","","",600272,"",532945,"","","","","",831129,"","","","",540050,686944,"","","",501128,"","","","","","","","","",532765,"","","","","","","","","","","","",513945,"","","","","",509517,"","","","",459969,"","","","","","",462201,"","","","","","","","","","","","","","","",452557
Nocturne of Shadow,0,333216,"","","","",326900,"",321969,"","","","","",0,"","","",355054,"",0,"","","","","",319176,"","","","",317119,317521,"","","",326879,"","","","","","","","","",316026,"","","","","","","","","","","","",320111,"","","","","",318390,"","","","",313932,"","","","","","",318052,"","","","","","","","","","","","","","","",314353
Mirror Shield,0,561989,"","","","",469432,"",431380,"","","","","",0,"","","",380421,"",0,"","","","","",371336,"","","","",410929,373083,"","","",384410,"","","","","","","","","",335381,"","","","","","","","","","","","",357414,"","","","","",353610,"","","","",350359,"","","","","","",323227,"","","","","","","","","","","","","","","",362584
Spirit Medallion,0,989898,"","","","",768690,"",749192,"","","","","",715079,"","","",776874,"",868650,"","","","","",704577,"","","","","",678616,"","","",702702,"","","","","","","","","",717114,"","","","","","","","","","","","",653310,"","","","","",777524,"","","","",740534,"","","","","","",682514,"","","","","","","","","","","","","","","",713491
Hover Boots,181884,"","","","","",217288,"",207704,"","","","","",0,"","","","","",0,"","","","","",198746,"","","","","",162437,"","","",169335,"","","","","","","","","",145396,"","","","","","","","","","","","",172206,"","","","","",161492,"","","","",194821,"","","","","","",152024,"","","","","","","","","","","","","","","",149395
Shadow Medallion,2223196,"","","","","",1061329,"",1124404,"","","","","",1076071,"","","","","",1199352,"","","","","",943713,"","","","","",930834,"","","",1215647,"","","","","","","","","",992894,"","","","","","","","","","","","","","","","","","",1101417,"","","","",915557,"","","","","","",919655,"","","","","","","","","","","","","","","",907971
Golden Gauntlets,829307,1005130,"","","","",955833,"",836483,"","","","","",829298,"","","","","",866740,"","","","","",790975,"","","","","",810559,"","","",804340,"","","","","","","","","",774540,"","","","","","","","","","","","","","","","","","",796810,"","","","",762009,"","","","","","",714620,"","","","","","","","","","","","","","","",727758
Enter Ganon Tower,513190,"","","","","",594827,"",547173,"","","","","",540622,"","","","","",746760,"","","","","",522744,"","","","","",488108,"","","",541650,"","","","","","","","","",528665,"","","","","","","","","","","","","","","","","","",622630,"","","","",526765,"","","","","","",476595,"","","","","","","","","","","","","","","",502181
Ganondorf,1783569,"","","","","",366366,"",464533,"","","","","",308456,"","","","","",509902,"","","","","",600377,"","","","","",319352,"","","",389620,"","","","","","","","","",308241,"","","","","","","","","","","","","","","","","","",367960,"","","","",315303,"","","","","","",317540,"","","","","","","","","","","","","","","",479371
Ganon,696337,"","","","","",613922,"",556193,"","","","","",531804,"","","","","",622960,"","","","","",603297,"","","","","",533100,"","","",532510,"","","","","","","","","",519639,"","","","","","","","","","","","","","","","","","","","","","","",503873,"","","","","","",535482,"","","","","","","","","","","","","","","",499617
