Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
45,"","","",14451,"",15480,"","",14671,16579,"",12902,16562,"","",11975
46,"","","",12725,"",12759,"","",15234,"","",13427,17080,"","",14278
47,"","","",13590,"",16706,"","",12314,"","",14365,11721,"","",10942
48,"","","",13039,"",12107,"","",16489,"","",16501,20055,"","",16045
49,"","","",15257,"",20702,"","",36319,"","",19088,15431,"","",13659
50,"","","",15742,"",15326,"","",11335,"","",17010,14339,"","",16608
51,"","","",19639,"",13870,"","",15834,"","",14468,15635,"","",12878
52,"","","",14046,"",15137,"","",21435,"","",13997,28149,"","",13493
53,"","","",17553,"",20571,"","",14807,"","",13529,12152,"","",15009
54,"","","",15927,"","","","",12690,"","",12371,13882,"","",10960
55,"","","","","","","","","","","","",13053,"","",11305
56,"","","",15479,"","","","",14104,"","",11497,15517,"","",16262
57,"","","",19875,"","","","",15911,"","",11294,15602,"","",12374
58,"","","",20825,"","","","",13643,"","",12963,13431,"","",16210
59,"","","",16631,"","","","",16532,"","",14071,16343,"","",15022
60,"","","",23827,"","","","",15640,"","",15144,13162,"","",15729
61,"","","",14762,"","","","",22032,"","",11596,32506,"","",14355
62,"","","",18296,"","","","",15300,"","",13898,13377,"","",10194
63,"","","",10800,"","","","",17349,"","",12504,15781,"","",14896
64,"","","",12401,"","","","",16157,"","",17733,14819,"","",15859
65,"","","","","","","","",13206,"","",15761,14017,"","",13641
66,"","","","","","","","",11823,"","",14347,12984,"","",14448
67,"","","","","","","","",12261,"","",12128,12646,"","",13686
68,"","","","","","","","",16579,"","",17708,11682,"","",13429
69,"","","","","","","","",12378,"","",10356,12283,"","",13728
70,"","","","","","","","",,"","",,10330,"","",18644
71,"","","","","","","","",12554,"","",14307,12826,"","",15354
72,"","","","","","","","",14095,"","",14962,14335,"","",12983
73,"","","","","","","","",14728,"","",14020,12189,"","",12580
74,"","","","","","","","",12882,"","",14784,15091,"","",13384
75,"","","","","","","","",13247,"","",17068,19113,"","",14450
76,"","","","","","","","",12268,"","",12923,14515,"","",16494
77,"","","","","","","","",14041,"","",10718,16344,"","",13480
78,"","","","","","","","",13251,"","",12914,12219,"","",16337
79,"","","","","","","","",15303,"","",20028,17416,"","",14446
80,"","","","","","","","",18514,"","",15032,13225,"","",11138
81,"","","","","","","","",13730,"","",15051,12714,"","",11153
82,"","","","","","","","",15950,"","",28397,11499,"","",14409
83,"","","","","","","","",14292,"","",14604,14564,"","",17438
84,"","","","","","","","",13212,"","",16434,14810,"","",13332
85,"","","","","","","","",18810,"","",14825,13299,"","",16417
86,"","","","","","","","",15358,"","",18193,13779,"","",11432
87,"","","","","","","","",26247,"","",12752,16376,"","",14963
88,"","","","","","","","",18273,"","",16575,15795,"","",14178
89,"","","","","","","","",17822,"","",11485,16956,"","",19353
90,"","","","","","","","",15193,"","",11626,13690,"","",16617
91,"","","","","","","","",16539,"","",17304,14481,"","",12339
92,"","","","","","","","",13722,"","",19864,11229,"","",14244
93,"","","","","","","","",14738,"","",12719,12356,"","",17348
94,"","","","","","","","",14828,"","",13931,11120,"","",17150
95,"","","","","","","","",13401,"","",10438,12775,"","",10558
96,"","","","","","","","",13693,"","",13218,14064,"","",14911
97,"","","","","","","","",14962,"","",19331,14587,"","",15182
98,"","","","","","","","",12221,"","",11853,14570,"","",11170
99,"","","","","","","","",16290,"","",13391,14969,"","",12672
100,"","","","","","","","",21039,"","",11315,15241,"","",10909
終わり！,"","","","","","","","","","","","",3730,"","",3600
