Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
-Bowling for Baskets,"","",28186,"","",30233,40191,27216,"","",27882,"",25711,"","","","","","","","",24785,"","","","","","","","","","","",26604,"","","",27335,25920,25218,"","",25807,"","","","",25283,"","","","","","","","","","",24524,23968,"",24945,"","","","","","","","","","","",24826,"","",25912,"","",24466,"","","","","",28944,"",25401,31210,38452,"",28387,"","",24252,36101,"","","","","","","",24157,25453,"","","","","","","","",24918,23401,"","",26101,"","",25336,24393,"","","","","","",25070,"","","","","","","","","","","",24489,"",23846,"",23526,"",29676,"","","","","","","","",23964,"","","","",21506,"","",26686
-Shape Match 2,"","",26276,"","",26764,28444,29435,"","",27546,"",26725,"","","","","","","","",26559,"","","","","","","","","","","",28612,"","","",25722,27234,25697,"","",43030,"","","","",27821,"","","","","","","","","","",26358,26867,"",25927,"","","","","","","","","","","",27044,"","",27610,"","",31716,"","","","","",24619,"",26787,24222,24775,"",24599,"","",24043,26342,"","","","","","","",26313,25220,"","","","","","","","",22925,22167,"","",22102,"","",22113,22169,"","","","","","",21291,"","","","","","","","","","","",22162,"",21311,"",24053,"",21071,"","","","","","","","",21710,"","","","",20910,"","",18682
{Noisy Notebook}Mega Mocking Birds,130143,"",130900,"","",138851,148378,126526,"","",123424,"",158618,"","","","","","","","","","","","","","","","","","","","",115120,"","","","","",111104,"","",103499,"","","","","","","","","","","","","","","",99264,103442,"",131132,"","","","","","","","","","","",98832,"","",99548,"","",110503,"","","","","","","",102596,94206,"","",111997,"","","","","","","","","","","",116749,107352,"","","","","","","","",110808,89845,"","",124176,"","",98757,89738,"","","","","","",84036,"","","","","","","","","","","",92979,"",94291,"",91727,"",99054,"","","","","","","","",93624,"","","","",94620,"","",93183
-Shape Match 3,"","",40652,"","",38451,38026,33396,"","",38958,"","","","","","","","","","","","","","","","","","","","","","",34829,"","","","","",34527,"","",35139,"","","","","","","","","","","","","","","",33412,32918,"",34619,"","","","","","","","","","","",34848,"","",36166,"","",32156,"","","","","","","",32621,31569,"","",32807,"","","","","","","","","","","","",33936,"","","","","","","","",30599,29741,"","",30884,"","",34301,31556,"","","","","","",31075,"","","","","","","","","","","",34510,"",31023,"",32648,"",32882,"","","","","","","","",29709,"","","","",28875,"","",27295
-Crank a Shot,"","",55066,"","",69351,54799,60433,"","",49483,"","","","","","","","","","","","","","","","","","","","","","",61661,"","","","","",43153,"","",49190,"","","","","","","","","","","","","","","",47053,44291,"",46189,"","","","","","","","","","","",45860,"","",47975,"","",44206,"","","","","","","",42644,45905,"","",40789,"","","","","","","","","","","","",41880,"","","","","","","","",40993,42732,"","",39454,"","",49363,41361,"","","","","","",37914,"","","","","","","","","","","",45368,"",45494,"",38072,"",36687,"","","","","","","","",37812,"","","","",44832,"","",34846
-Pit Crew,"","",96375,"","",76682,58631,73926,"","",55938,"","","","","","","","","","","","","","","","","","","","","","",47894,"","","","","",67932,"","",38881,"","","","","","","","","","","","","","","",75801,40602,"",47880,"","","","","","","","","","","",41068,"","","","","",43674,"","","","","","","",37846,39485,"","",43093,"","","","","","","","","","","","",44576,"","","","","","","","",44801,42928,"","",37831,"","",34738,38144,"","","","","","",33245,"","","","","","","","","","","",38397,"",39524,"",33275,"",38311,"","","","","","","","","","","","","",30337,"","",33028
-Fish Splash,"","",48841,"","",66916,41123,45163,"","",52436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46321,41140,"",56248,"","","","","","","","","","","",50580,"","","","","",41183,"","","","","","","",36216,36497,"","",45191,"","","","","","","","","","","","",46411,"","","","","","","","",44000,49102,"","",58674,"","",44852,53317,"","","","","","",40336,"","","","","","","","","","","",56319,"",35626,"",38657,"",42073,"","","","","","","","","","","","","",33637,"","",37764
-Make the Cut 3,"","",37807,"","",38461,37726,43418,"","",35780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32136,36731,"",35647,"","","","","","","","","","","",40032,"","","","","",30463,"","","","","","","",32222,28949,"","",31125,"","","","","","","","","","","","",30017,"","","","","","","","",25962,25471,"","",23497,"","",23972,25155,"","","","","","",25911,"","","","","","","","","","","",24871,"",24384,"",25010,"",23448,"","","","","","","","","","","","","",28808,"","",23160
-Froggy Reunion,"","",58398,"","",69005,44030,55046,"","",66890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36717,31435,"",36606,"","","","","","","","","","","",41552,"","","","","",41589,"","","","","","","",36758,31606,"","",28924,"","","","","","","","","","","","",31384,"","","","","","","","",39139,34080,"","",36733,"","",44014,31540,"","","","","","",29010,"","","","","","","","","","","",31479,"",29228,"",31267,"",31290,"","","","","","","","","","","","","",37533,"","",27566
-Cage Free,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30924,28143,"","",26132,"","",25963,43163,"","","","","","",25250,"","","","","","","","","","","",27565,"",28439,"",26390,"",25535,"","","","","","","","","","","","","",21908,"","",33199
-Princess Power-Up,179252,"",195952,"","","",151556,191217,"","",143147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179880,159228,"","","","","","","","","","","","","",158504,"","","","","","","","","","","","","","","","","",144867,"","","","","","","","","","","","",136295,"","","","","","","","",114883,117686,"","",110555,"","","",100425,"","","","","","",98338,"","","","","","","","","","","","","",93488,"",100024,"",108906,"","","","","","","","","","","","","",98304,"","",105000
-Froggy Reunion 2,"","",71566,"","","",61407,61691,"","",74126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96941,59628,"","","","","","","","","","","","","",55011,"","","","","","","","","","","","","","","","","",58800,"","","","","","","","","","","","",54060,"","","","","","","","",51558,51368,"","",48650,"","","",52119,"","","","","","",43851,"","","","","","","","","","","","","",46510,"",45281,"",51558,"","","","","","","","","","","","","",42439,"","",42231
-Shape Match 4,"","","","","","",52670,35304,"","",33707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37898,34859,"","","","","","","","","","","","","",35662,"","","","","","","","","","","","","","","","","",29576,"","","","","","","","","","","","",26463,"","","","","","","","","",29996,"","",25741,"","","",28920,"","","","","","",60741,"","","","","","","","","","","","","",27203,"",30125,"",40768,"","","","","","","","","","","","","",26126,"","",23888
-Make the Cut 4,"","","","","","",232184,"","","",59138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51748,"","","","","","","","","","","","","",54893,"","","","","","","","","","","","","","","","","",49111,"","","","","","","","","","","","",41384,"","","","","","","","","",64009,"","",40252,"","","",42190,"","","","","","",37520,"","","","","","","","","","","","","",41752,"",36541,"",38201,"","","","","","","","","","","","","",32893,"","",32572
{Retro Reboot} Princess Power-Up 2,"","","","","","",187803,"","","",155258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144890,"","","","","","","","","","","","","","","","","",125125,"","","","","","","","","","","","",90182,"","","","","","","","","",68363,"","","","","","","","","","","","","",65607,"","","","","","","","","","","","","","","",61744,"",82477,"","","","","","","","","","","","","","","","",60177
-Shape Match 5,"","","","","","",44310,"","","",101191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40311,"","","","","","","","","","","","","","","","","",36160,"","","","","","","","","","","","",38195,"","","","","","","","","",33634,"","","","","","","","","","","","","",32456,"","","","","","","","","","","","","","","",33314,"",84762,"","","","","","","","","","","","","","","","",30014
-Sludge Bucket,"","","","","","",50762,"","","",53538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57542,"","","","","","","","","","","","","","","","","",46170,"","","","","","","","","","","","",48034,"","","","","","","","","",41023,"","","","","","","","","","","","","",44823,"","","","","","","","","","","","","","","",41313,"",45233,"","","","","","","","","","","","","","","","",45168
-Sludge Dodge,"","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","",44761,"","","","","","","","","","","","","","","",35726,"",34543,"","","","","","","","","","","","","","","","",34715
-Gene Machine,"","","","","","",58960,"","","",53910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48503,"","","","","","","","","","","","",48069,"","","","","","","","","",60630,"","","","","","","","","","","","","",45966,"","","","","","","","","","","","","","","",50796,"",45480,"","","","","","","","","","","","","","","","",42170
-Make the Cut 5,"","","","","","","","","","",46668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57317,"","","","","","","","","","","","",43228,"","","","","","","","","",62288,"","","","","","","","","","","","","",27184,"","","","","","","","","","","","","","","",35257,"",33316,"","","","","","","","","","","","","","","","",32852
-Plucky Flower,"","","","","","","","","","",33237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41097,"","","","","","","","","","","","","","","","","",47514,"","","","","","","","","","","","",31902,"","","","","","","","","",32393,"","","","","","","","","","","","","",31084,"","","","","","","","","","","","","","","",27246,"",30589,"","","","","","","","","","","","","","","","",25816
-Twist and Spout,"","","","","","","","","","",51718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44617,"","","","","","","","","","","","","","","","","",49717,"","","","","","","","","","","","",39875,"","","","","","","","","",73711,"","","","","","","","","","","","","",40467,"","","","","","","","","","","","","","","",41926,"",40904,"","","","","","","","","","","","","","","","",37512
-Perfect Circles,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40384,"","","","","","","","","","","","","",29056,"","","","","","","","","","","","","","","",36512,"",29546,"","","","","","","","","","","","","","","","",28376
-Bedtime for Blobby,100711,"","","","","","","","","",64172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54003,"","","","","","","","","","","","","","","","","",47083,"","","","","","","","","","","","",51443,"","","","","","","","","",37191,"","","","","","","","","","","","","",36822,"","","","","","","","","","","","","","","",36303,"",38013,"","","","","","","","","","","","","","","","",36852
-UFO No,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45884,"","","","","","","","","","","","","","","",32141,"",46332,"","","","","","","","","","","","","","","","",30739
-Shape Match 6,80542,"","","","","","","","","",35510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37193,"","","","","","","","","","","","","","","","","",34997,"","","","","","","","","","","","",30082,"","","","","","","","","",30783,"","","","","","","","","","","","","",33956,"","","","","","","","","","","","","","","",32101,"",33797,"","","","","","","","","","","","","","","","",28097
