Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
BBH(66),"",545808,"",534111,567878,"","",539690,511064,"","",518823,"","","","","","","","","","","","",530288,"","","",573738,"",495879,"","","","","",556326,"","","","","","","",545260,"","","","","",512087,523488,"","","","","","",597480
DDD100(68),"",313169,"",532200,248271,"","",301471,339008,"","",226480,"","","","","","","","","","","","",312200,"","","",249088,"",323934,"","","","","",268047,"","","","","","","",248419,"","","","","",275759,292360,"","","","","","",318217
Key 2(71),"",241046,"",249713,267303,"","",267380,244128,"","",245440,"","","","","","","","","","","","",252216,"","","",290461,"",276680,"","","","","",261702,"","","","","","","",233319,"","","","","",241184,256704,"","","","","","",294730
UP(74),"",207392,"",214815,177375,"","",209429,197730,"","",181056,"","","","","","","","","","","","",185596,"","","",181373,"",187119,"","","","","",183251,"","","","","","","",176120,"","","","","",181512,176112,"","","","","","",180095
WDW(81),"",410306,"",423951,480524,"","",438383,401006,"","",407255,"","","","","","","","","","","","",417422,"","","",516482,"",410231,"","","","","",439788,"","","","","","","",404249,"","","","","",416699,419136,"","","","","","",449088
THI(88),"",488309,"",542367,707825,"","",488635,641035,"","",525504,"","","","","","","","","","","","",476485,"","","",463572,"",490358,"","","","","",437918,"","","","","","","",467543,"","","","","",482916,447814,"","","","","","",485639
Toad + TTM(96),"",595752,"",406752,430403,"","",463165,511512,"","",407624,"","","","","","","","","","","","",376831,"","","",403515,"",428895,"","","","","","","","","","","","","",431059,"","","","","",402240,430354,"","","","","","",411128
SL(103),"",387575,"",357537,409819,"","",339359,359256,"","",373023,"","","","","","","","","","","","",333593,"","","",335937,"",319383,"","","","","","","","","","","","","",358640,"","","","","",382827,351201,"","","","","","",334521
-Cloud + TTC100,"",,"",,,"","",,,"","",276456,"","","","","","","","","","","","",230487,"","","",222822,"",233631,"","","","","","","","","","","","","",219015,"","","","","",260108,237249,"","","","","","",249774
{TTC(111)}TTC(111),"",503450,"",542261,540263,"","",428202,575688,"","",202588,"","","","","","","","","","","","",188185,"","","",204968,"",199240,"","","","","","","","","","","","","",182256,"","","","","",196088,200097,"","","","","","",202998
Toad + RR(119),"",531948,"",667096,496950,"","",491099,454886,"","",453067,"","","","","","","","","","","","",483699,"","","",450269,"",480022,"","","","","","","","","","","","","",450487,"","","","","",513895,541946,"","","","","","",522745
BitS(120),"",236712,"",199079,189072,"","",304506,257050,"","",268513,"","","","","","","","","","","","",223836,"","","",188573,"",221768,"","","","","","","","","","","","","",227656,"","","","","",166504,212548,"","","","","","",203038
