Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Route 101,"","",174523,188693,192527,182726,"",178760,"","","","",186311,"",178060,"",190315,182647,"",182551,"","","",180135,"","",175991,"","","","",180972,"","","",180382,"",184267,"","","",178203,"","","","","",179816,187372,"",181084,174786,182690,175028
Hidden Base,"","",183815,"",188307,187062,"",180336,"","","","",188431,"",185142,"",178609,193842,"",177329,"","","",181784,"","",184000,"","","","",189203,"","","",181429,"",192080,"","","",225840,"","","","","",195451,221525,"",182006,182888,188647,177126
Pyramid Cave,"","",257195,"",321328,163468,"",192907,"","","","",174205,"",168870,"",188731,162728,"",174158,"","","",158107,"","",158327,"","","","",207618,"","","",188421,"",208298,"","","",157402,"","","","","",216617,182104,"",200326,205511,226933,203780
Death Chamber,"","",289584,"",194095,178375,"",232258,"","","","",204537,"",157309,"",179964,170184,"",239957,"","","",141807,"","",326133,"","","","","","","","",165089,"",173578,"","","",160261,"","","","","",211652,182258,"",292614,189000,144858,195763
King Boom Boo,"","",283768,"",79186,231971,"",78376,"","","","",77590,"",167308,"",87451,121676,"",173163,"","","",123018,"","",156924,"","","","","","","","",77100,"",161645,"","","",77142,"","","","","",78112,121156,"",189759,130839,174786,75188
EggGolem,"","",86566,"",78984,"","",130586,"","","","",69014,"",80309,"",68340,158967,"",72152,"","","",65209,"","",130784,"","","","","","","","",87997,"",69315,"","","",0,"","","","","",129936,93249,"",112663,119348,102961,0
Eternal Engine,"","",261674,"",239289,"","",191769,"","","","",275264,"",206153,"",184537,198196,"",336442,"","","",222321,"","","","","","","","","","","",196316,"",191757,"","","",444037,"","","","","",195322,371057,"",263226,267745,246784,474231
Meteor Herd,"","",134877,"",154113,"","",145378,"","","","",195454,"",155282,"",122081,189055,"",138733,"","","",191176,"","","","","","","","","","","",115112,"",148511,"","","",123054,"","","","","",107704,142380,"",182061,143353,114216,134089
Rouge,"","",105693,"",109920,"","",60096,"","","","",79323,"",138591,"",71480,104417,"",59143,"","","",58984,"","","","","","","","","","","",58293,"",74503,"","","",57301,"","","","","",58482,74032,"",55439,57122,54608,77222
Crazy Gadget,"","",0,"","","","",107385,"","","","",120798,"",314387,"",365214,281935,"",150849,"","","",153881,"","","","","","","","","","","",130870,"",254815,"","","",318524,"","","","","",188489,203605,"",192249,175475,172742,225084
Eggman 2,"","",253870,"","","","",63184,"","","","",59107,"",57520,"",62305,58423,"",59434,"","","",63630,"","","","","","","","","","","",57673,"",70075,"","","",54939,"","","","","",58979,80948,"",77298,57849,60098,52743
Final Rush,"","",263251,"","","","",177055,"","","","",258977,"",221461,"",0,"","",258213,"","","",201550,"","","","","","","","","","","",231642,"","","","","",396154,"","","","","",250728,250647,"",301045,367902,224012,301751
Shadow 2,"","",64682,"","","","",80550,"","","","",101539,"",98701,"",328246,"","",95033,"","","",56180,"","","","","","","","","","","",95675,"","","","","",67031,"","","","","",83094,85756,"",111777,59132,99343,155575
