Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Тёмная Долина 2,"","","","","","","","","","","","","","","","","",0,"","","","","",56776,"",56191,"","","","","",58295,"","",61960,"","","","",59040,58296,"","","","",60328,"","","",58720,"","","","","",54624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57326,"","","","","","",58133,"","","","",57617,"","",57606,"",55623,56125,"","","",54740,"","","","","","","","","","","","","","",59500,"",58336,56805,"","","",56002
Свалка 4,"","","","","","","","","","","","","","","","","",0,"","","","","",46777,"",47152,"","","","","",45458,"","",47825,"","","","",48177,47200,"","","","",48032,"","","",46067,"","","","","",45713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56663,"","","","","","",48210,"","","","",47762,"","",49976,"",46695,46582,"","","",47743,"","","","","","","","","","","","","","",48094,"",48546,47023,"","","",46723
Бар 2,"","","","","","","","","","","","","","","","","",0,"","","","","",95569,"",92113,"","","","","",96585,"","",96848,"","","","",106112,95822,"","","","",103465,"","","",90526,"","","","","",105777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",156857,"","","","","","","","","","","","","","",189279,"",97217,221188,"","","",176638,"","","","","","","","","","","","","","",158062,"",149756,140053,"","","",156302
Дикая Территория,"","","","","","","","","","","","","","","","","",0,"","","","","",67696,"",69163,"","","","","",65632,"","",64976,"","","","",65967,65044,"","","","",65120,"","","",65032,"","","","","",71840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66947,"","","","","","","","","","","","","","",64410,"",65486,63184,"","","",64634,"","","","","","","","","","","","","","",63447,"",63439,63905,"","","",64150
Янтарь,"","","","","","","","","","","","","","","","","",0,"","","","","","","",204639,"","","","","",174218,"","",172586,"","","","",255115,"","","","","",171945,"","","",173210,"","","","","",254178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157989,"","","","","","","","","","","","","","",176430,"",153083,142677,"","","",207355,"","","","","","","","","","","","","","",156020,"",153718,180704,"","","",152209
Х-16,"","","","","","","","","","","","","","","","","",936726,"","","","","","","",264858,"","","","","",268523,"","",245706,"","","","",220162,"","","","","",335947,"","","",232041,"","","","","",231898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219478,"",219917,211816,"","","",217376,"","","","","","","","","","","","","","",214305,"",227998,"","","","",208296
Янтарь 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",122514,"","","","","",156901,"","",189058,"","","","",222066,"","","","","",203210,"","","",155154,"","","","","",138058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151916,"",142650,176057,"","","",148359,"","","","","","","","","","","","","","",139507,"",201329,"","","","",129919
Дикая Территория 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",92598,"","","","","",97245,"","",92233,"","","","",102640,"","","","","",107880,"","","",96223,"","","","","",84568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85045,"",92464,87840,"","","",88856,"","","","","","","","","","","","","","",82122,"",84423,"","","","",85754
Бар 3,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",67441,"","","","","",104993,"","",128152,"","","","","","","","","","",73992,"","","",66193,"","","","","",65601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93922,"",92229,96882,"","","",95860,"","","","","","","","","","","","","","",93698,"","","","","","",96158
Свалка 5,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",79441,"","","","","",80057,"","",78888,"","","","","","","","","","",77066,"","","",78265,"","","","","",75361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77694,"",76299,76116,"","","",76039,"","","","","","","","","","","","","","",76452,"","","","","","",75084
Кордон 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",111369,"","","","","",101783,"","",106473,"","","","","","","","","","",103640,"","","",100743,"","","","","",101073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103631,"",102392,96880,"","","",100299,"","","","","","","","","","","","","","",100836,"","","","","","",100375
Свалка 6,828007,"","","","","","",692077,"","",1015799,654102,"","","","","",548077,"","","","","","","",73489,"","","","","",61681,"","",59185,"","","","","","","","","","",62128,"","","",60225,"","","","","",58360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59402,"",60254,58641,"","","",57724,"","","","","","","","","","","","","","",58414,"","","","","","",59432
Агропром 3,0,"","","","","","",323399,"","",296399,275227,"","","","","",304121,"","","","","","","",50920,"","","","","",54752,"","",51152,"","","","","","","","","","",54153,"","","",49944,"","","","","",58633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52680,"",52185,50739,"","","",49274,"","","","","","","","","","","","","","",49218,"","","","","","",50639
Подземка Агро. 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",221114,"","",216434,"","","","","","","","","","",218417,"","","",213986,"","","","","",147296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136182,"",135311,135620,"","","",139318,"","","","","","","","","","","","","","",135357,"","","","","","",134050
Агропром 4,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",56185,"","",125258,"","","","","","","","","","",54129,"","","",53527,"","","","","",52033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51978,"",48925,48895,"","","",50773,"","","","","","","","","","","","","","",48938,"","","","","","",49046
Свалка 7,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",65120,"","",65224,"","","","","","","","","","",76998,"","","",60937,"","","","","",60945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63513,"",63567,62352,"","","",62547,"","","","","","","","","","","","","","",61768,"","","","","","",61053
Бар 4,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",64952,"","","","","","","","","","","","","",193476,"","","",103225,"","","","","",123553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69175,"",66515,76199,"","","",70381,"","","","","","","","","","","","","","",65926,"","","","","","",65967
Арм. Скалады,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",82049,"","","","","","","","","","","","","",95307,"","","",83161,"","","","","",82176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78151,"",78311,76904,"","","",75170,"","","","","","","","","","","","","","",76457,"","","","","","",77254
Выжигатель,1222418,"","","","","","",838170,"","",727023,719288,"","","","","",846785,"","","","","","","","","","","","","",162649,"","","","","","","","","","","","","",161447,"","","",169225,"","","","","",159523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146590,"",142444,151010,"","","",142586,"","","","","","","","","","","","","","",138124,"","","","","","",140431
Х-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344424,"","","","","","","","","","","","","",362109,"","","",312170,"","","","","",315306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282726,"",290664,258447,"","","",270210,"","","","","","","","","","","","","","",282042,"","","","","","",267915
Выжигатель 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97012,"","","","","","","","","","","","","",96582,"","","",94881,"","","","","",89431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92131,"",90279,88896,"","","",87242,"","","","","","","","","","","","","","",88264,"","","","","","",85220
ЧАЭС,155156,"","","","","","",137221,"","",131690,125369,"","","","","",124842,"","","","","","","","","","","","","",122353,"","","","","","","","","","","","","",127215,"","","",125033,"","","","","",120074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109314,"",102377,103439,"","","",99251,"","","","","","","","","","","","","","",103356,"","","","","","",122721
Саркофаг,805417,"","","","","","",519841,"","",186506,175545,"","","","","",175545,"","","","","","","","","","","","","",175545,"","","","","","","","","","","","","","","","","",145728,"","","","","",147315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233835,"",123338,115489,"","","",191352,"","","","","","","","","","","","","","",107958,"","","","","","",141195
Упр. Монолитом,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169985,"","","",132246,"","","","","","","","","","","","","","",296550,"","","","","","",196432
Тру Эндинг,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149820,"","","",151853,"","","","","","","","","","","","","","",146861,"","","","","","",145637
