Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
Pianta 5,77099,"",93473,97625,"",73029,"",92994,"","",101920,"","","",97420,"","","",100598,98114,101651,"","",96644,95895,99557,99281,"","","","","","","","",95241,103491,91109,"","","","",99581,91777,99536,"","","",112782,"",105512,75141,"","","","","","","","","","","","","","",98359,"",99381,"","","","","","","","","",98315,"",93872,"","","","","","","",75539,"","","","","","",95477,"",73765,"","","","","",104045,97273,99991,93330,102955,"","","","",108208,"","","","","",102249,"","","",101396,"",96454,94247,"",96590,"","",100136,"","","",94654,"","",92396,"",75693,96645,94769,97110,"","","","","","","",97582,"","","","","","","","","","","",92703,"","",92469,"",95899,"","","",92554,"","",96483,"","","","","",76150
Pianta 6,96985,"",87486,87554,"",82827,"",90338,"","",85870,"","","","","","","",86782,90527,84293,"","",85132,87608,83152,85453,"","","","","","","","",89146,85194,84884,"","","","",85237,86163,83048,"","","",99258,"",88621,96304,"","","","","","","","","","","","","","",83013,"",87440,"","","","","","","","","",92339,"",86265,"","","","","","","","","","","","","","",84334,"",85152,"","","","","",84007,84640,84163,90306,82295,"","","","",84405,"","","","","",81424,"","","",83847,"",85951,82151,"",86483,"","",91257,"","","",85248,"","",86554,"",82912,84636,82458,83336,"","","","","","","",86253,"","","","","","","","","","","",81204,"","","","",82676,"","","",82914,"","",84841,"","","","","",86747
Pianta 7,34229,"",30053,31201,"",31134,"",34491,"","",34330,"","","","","","","",30201,"",30152,"","",30076,29932,31102,30005,"","","","","","","","",31336,30170,30037,"","","","",30542,31124,30280,"","","",30034,"",31111,30229,"","","","","","","","","","","","","","",30269,"",30062,"","","","","","","","","",30063,"",35235,"","","","","","","","","","","","","","",30434,"",29875,"","","","","",30085,30130,31091,32008,31788,"","","","",30344,"","","","","",30125,"","","",30188,"",29883,31363,"",30260,"","",30148,"","","",34284,"","",30035,"",30112,30099,30009,30045,"","","","","","","",30154,"","","","","","","","","","","",31759,"","","","",31319,"","","",30293,"","",31049,"","","","","",30119
Pinna 1,85842,"",85830,85563,"",81830,"",85829,"","",84265,"","","","","","","",84114,"",95228,"","",88042,85977,83691,86484,"","","","","","","","",85685,85867,86925,"","","","",94705,94691,85621,"","","",94466,"",94669,81966,"","","","","","","","","","","","","","",87342,"","","","","","","","","","","",82045,"","","","","","","","","","","","","","","","",81613,"",87672,"","","","","",86005,81698,"",97496,81549,"","","","",85439,"","","","","",81550,"","","",95206,"",86300,85405,"",85806,"","",105101,"","","",95676,"","",87705,"",87426,85661,86481,85838,"","","","","","","",97112,"","","","","","","","","","","",85106,"","","","",97305,"","","",95060,"","",81990,"","","","","",85448
Pinna 2,55637,"",56340,55631,"",55570,"",57166,"","",55477,"","","","","","","",55370,"",55277,"","",55704,61342,55588,55464,"","","","","","","","",55529,55971,55435,"","","","",55608,55433,55741,"","","",62178,"",55951,55743,"","","","","","","","","","","","","","",55552,"","","","","","","","","","","",88830,"","","","","","","","","","","","","","","","",55633,"",55712,"","","","","",55652,55794,"",55521,55898,"","","","",55887,"","","","","",56150,"","","",55426,"",55853,55907,"",55949,"","",55583,"","","",55555,"","",55871,"",55650,55708,55657,55776,"","","","","","","",69362,"","","","","","","","","","","",55748,"","","","",55418,"","","",55897,"","",56204,"","","","","",55924
Pinna 3,77621,"",70132,66489,"",65599,"",64736,"","","","","","","","","","",73268,"",68926,"","",66440,72218,66041,67160,"","","","","","","","",65428,63898,73074,"","","","",68897,65801,65122,"","","",66852,"",80835,78360,"","","","","","","","","","","","","","",64967,"","","","","","","","","","","",64632,"","","","","","","","","","","","","","","","",67047,"",65004,"","","","","",65165,66907,"",90594,67671,"","","","",65516,"","","","","",65263,"","","",64794,"",65784,69193,"",67565,"","","","","","",73212,"","",65596,"",66330,64739,"",67096,"","","","","","","",78886,"","","","","","","","","","","","","","","","","","","","",66471,"","",68843,"","","","","",65438
Pinna 4,78831,"",78822,69087,"",70569,"",70661,"","","","","","","","","","",79492,"",69283,"","",69243,69769,77657,83969,"","","","","","","","",68772,80475,68867,"","","","",70876,68858,69085,"","","",76812,"",69276,68806,"","","","","","","","","","","","","","",69173,"","","","","","","","","","","",80180,"","","","","","","","","","","","","","","","",85352,"",77140,"","","","","",67854,66851,"",67709,79179,"","","","",67473,"","","","","",78536,"","","",84260,"",76676,77201,"",77482,"","","","","","",80694,"","",69351,"",67669,77557,"",77799,"","","","","","","",77257,"","","","","","","","","","","","","","","","","","","","",67934,"","",76280,"","","","","",79245
Pinna 6,116095,"",107402,111621,"",113256,"",117158,"","","","","","","","","","",118914,"","","","",111030,114973,107926,"","","","","","","","","",125699,120601,126515,"","","","",110181,112883,107491,"","","","","",107837,110791,"","","","","","","","","","","","","","","","","","","","","","","","","","",118718,"","","","","","","","","","","","","","","","","","","","","","","","",152908,181266,"",133372,165949,"","","","","","","","","","","","","","",132556,"","",113983,"",115070,"","","","","","","","","",106805,"",108506,114431,"",112211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",112899,"","","","","","","","",108428
Pinna 7,65013,"",39126,45643,"",40237,"",37291,"","","","","","","","","","",35803,"","","","",35633,35841,36603,"","","","","","","","","",44370,50632,39636,"","","","",35768,36202,37016,"","","","","",36442,38828,"","","","","","","","","","","","","","","","","","","","","","","","","","",35743,"","","","","","","","","","","","","","","","","","","","","","","","",37335,44929,"",44417,36195,"","","","","","","","","","","","","","",36110,"","",41542,"",35961,"","","","","","","","","",35966,"",36298,35921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36076,"","","","","","","","",35938
Ricco 1,69641,"",73050,73905,"",69267,"",68833,"","","","","","","","","","",69045,"","","","",68879,69795,70289,"","","","","","","","","",67752,68962,68907,"","","","",68991,70831,69524,"","","","","",68214,69250,"","","","","","","","","","","","","","","","","","","","","","","","","","",68608,"","","","","","","","","","","","","","","","","","","","","","","","",68967,"","","",69501,"","","","","","","","","","","","","","",71471,"","",67901,"",67397,"","","","","","","","","",70307,"",68966,68156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69932,"","","","","","","","",68203
Ricco 2,75416,"",71379,69866,"",73643,"",75036,"","","","","","","","","","",70732,"","","","",70087,70519,69938,"","","","","","","","","",70755,72263,70479,"","","","",71294,69047,72369,"","","","","",79233,70212,"","","","","","","","","","","","","","","","","","","","","","","","","","",67938,"","","","","","","","","","","","","","","","","","","","","","","","",71947,"","","",71551,"","","","","","","","","","","","","","",69198,"","",73664,"",69048,"","","","","","","","","",68705,"",70672,67945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68310,"","","","","","","","",67875
Ricco 3,28353,"",29104,28818,"",28821,"",29406,"","","","","","","","","","",28891,"","","","",28841,29167,41951,"","","","","","","","","",28943,28952,31011,"","","","",28654,28806,29151,"","","","","",29242,28892,"","","","","","","","","","","","","","","","","","","","","","","","","","",28676,"","","","","","","","","","","","","","","","","","","","","","","","",29061,"","","",30185,"","","","","","","","","","","","","","",28106,"","",41013,"",28451,"","","","","","","","","",28375,"",28642,28298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32512,"","","","","","","","",28786
Ricco 4,60946,"",60467,60365,"",61758,"",61633,"","","","","","","","","","",87566,"","","","",60984,62793,61194,"","","","","","","","","",61656,61427,61063,"","","","",61707,61690,61560,"","","","","",61714,65613,"","","","","","","","","","","","","","","","","","","","","","","","","","",62794,"","","","","","","","","","","","","","","","","","","","","","","","",59793,"","","",60370,"","","","","","","","","","","","","","",65519,"","",83143,"",61289,"","","","","","","","","",60655,"",60456,60646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72807,"","","","","","","","",60804
Ricco 5,71594,"",71138,70444,"",72402,"",71891,"","","","","","","","","","",70146,"","","","",69882,73504,73399,"","","","","","","","","",72944,73840,70334,"","","","",72509,72504,70261,"","","","","",72250,70716,"","","","","","","","","","","","","","","","","","","","","","","","","","",71194,"","","","","","","","","","","","","","","","","","","","","","","","",69693,"","","",69511,"","","","","","","","","","","","","","",70641,"","",69876,"",70894,"","","","","","","","","",69861,"",70843,69860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71301
Ricco 6,68145,"",61861,68550,"",67512,"",61693,"","","","","","","","","","","","","","","",61263,63429,61415,"","","","","","","","","",61714,68362,62302,"","","","",61780,61532,61293,"","","","","",61195,61900,"","","","","","","","","","","","","","","","","","","","","","","","","","",60933,"","","","","","","","","","","","","","","","","","","","","","","","",62167,"","","","","","","","","","","","","","","","","","",62275,"","",62864,"",60564,"","","","","","","","","",60603,"",60270,60461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62372
Ricco 7,27998,"",28024,28040,"",28028,"",28106,"","","","","","","","","","","","","","","",28101,27945,27917,"","","","","","","","","",27908,28225,27882,"","","","",27951,28117,27977,"","","","","",28071,27993,"","","","","","","","","","","","","","","","","","","","","","","","","","",28028,"","","","","","","","","","","","","","","","","","","","","","","","",30771,"","","","","","","","","","","","","","","","","","",29202,"","",27668,"",47423,"","","","","","","","","",27841,"",27917,27756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27807
Bianco 6,125985,"",92898,86750,"",87583,"",87500,"","","","","","","","","","","","","","","",90873,109560,106430,"","","","","","","","","",87044,"",86742,"","","","",90220,96888,90445,"","","","","",86072,86281,"","","","","","","","","","","","","","","","","","","","","","","","","","",86078,"","","","","","","","","","","","","","","","","","","","","","","","",94167,"","","","","","","","","","","","","","","","","","",86679,"","",86733,"",85968,"","","","","","","","","",86458,"",86437,87495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86199
