Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Sling Pod,"","","","","","","","","","","","","","","","","",286574,291115,"","","",282409,"","","","","",267100,"",280165,"","","","","","","","",271365,"","",254110,252457,"","","",281268
Battlerock 1,"","","","","","","","","","","","","","","","","",186665,207683,"","","",188208,"","","","","",186586,"",182794,"","","","","","","","",193659,"","",185458,184412,"","","",191748
Battlerock 2,"","","","","","","","","","","","","","","","","",221060,219549,"","","",217895,"","","","","",225511,"",215737,"","","","","","","","",212502,"","",213000,212548,"","","",217650
Space Junk S,"","","","","","","","","","","","","","","","","",211787,206061,"","","",172302,"","","","","",172001,"",165715,"","","","","","","","",162180,"","",169096,171291,"","","",171237
Space Junk C,"","","","","","","","","","","","","","","","","",137873,146658,"","","",134145,"","","","","",124582,"",133905,"","","","","","","","",134950,"","",166257,125763,"","","",
Battlerock 3,"","","","","","","","","","","","","","","","","",192127,193126,"","","",201189,"","","","","",185849,"",202736,"","","","","","","","",194300,"","",181659,183952,"","","",323056
Battlerock C,"","","","","","","","","","","","","","","","","",125476,93759,"","","",98842,"","","","","",92456,"",86627,"","","","","","","","",88705,"","",95582,87692,"","","",93533
Bowser 1,"","","","","","","","","","","","","","","","","",228933,237593,"","","",246952,"","","","","",244630,"",227454,"","","","","","","","",227353,"","",235815,226664,"","","",232391
Ghostly 1,"","","","","","","","","","","","","","","","","",230228,215707,"","","",222300,"","","","","","","",212000,"","","","","","","","",212281,"","",209668,228154,"","","",208689
Sweet Sweet,"","","","","","","","","","","","","","","","","",135269,140674,"","","",137613,"","","","","","","",134133,"","","","","","","","",127305,"","",147944,129110,"","","",130073
Good Egg L,"","","","","","","","","","","","","","","","","",76673,76544,"","","",76532,"","","","","","","",76093,"","","","","","","","",81594,"","",75748,76879,"","","",77217
Honeyhive C,"","","","","","","","","","","","","","","","","",92114,90893,"","","",92438,"","","","","","","",89347,"","","","","","","","",88870,"","",84097,86765,"","","",87236
Beach Bowl 1,"","","","","","","","","","","","","","","","","",117357,112594,"","","",134207,"","","","","","","",121732,"","","","","","","","",107735,"","",118781,109408,"","","",106614
Bubble Breeze,"","","","","","","","","","","","","","","","","",110643,105744,"","","",103425,"","","","","","","",103414,"","","","","","","","",102582,"","",106805,102247,"","","",106149
Beach Bowl 2,"","","","","","","","","","","","","","","","","",96433,99755,"","","",98972,"","","","","","","",95030,"","","","","","","","",95749,"","",95628,96478,"","","",93865
Beach Bowl S,"","","","","","","","","","","","","","","","","",126129,132949,"","","",117716,"","","","","","","",115033,"","","","","","","","",117947,"","",124416,115607,"","","",117366
Beach Bowl 3,"","","","","","","","","","","","","","","","","",124904,114972,"","","",120135,"","","","","","","",113532,"","","","","","","","",114505,"","",119978,111650,"","","",111672
Ghostly 2,"","","","","","","","","","","","","","","","","",156696,155177,"","","",154300,"","","","","","","",156204,"","","","","","","","",154635,"","",154089,152494,"","","",153605
Beach Bowl C,"","","","","","","","","","","","","","","","","",101256,110844,"","","",109009,"","","","","","","",109281,"","","","","","","","",102110,"","",99383,98732,"","","",168858
Ghostly 3,"","","","","","","","","","","","","","","","","",262646,285271,"","","",253020,"","","","","","","",253424,"","","","","","","","",301644,"","",253513,312265,"","","",256964
Buoy Base 1,"","","","","","","","","","","","","","","","","",162915,153209,"","","",152375,"","","","","","","",147242,"","","","","","","","",151266,"","",155061,147702,"","","",153954
Ghostly S,"","","","","","","","","","","","","","","","","",132402,132554,"","","",119412,"","","","","","","",92969,"","","","","","","","",105991,"","","",106787,"","","",118756
Ghostly C,"","","","","","","","","","","","","","","","","",155304,154622,"","","",153139,"","","","","","","",149735,"","","","","","","","",154232,"","","",157498,"","","",150280
Bowser Jr. 2,"","","","","","","","","","","","","","","","","",143015,143486,"","","",222412,"","","","","","","",142332,"","","","","","","","",142877,"","","",142471,"","","",143267
Freezeflame 1,"","","","","","","","","","","","","","","","","",205754,223176,"","","",211742,"","","","","","","",206378,"","","","","","","","",198273,"","","",204403,"","","",198801
Freezeflame 2,"","","","","","","","","","","","","","","","","",138559,131648,"","","",135029,"","","","","","","",134939,"","","","","","","","",130388,"","","",143278,"","","",134800
Gusty Garden 1,"","","","","","","","","","","","","","","","","",149416,139972,"","","",145325,"","","","","","","",134362,"","","","","","","","",152043,"","","",132797,"","","",133770
Freezeflame 3,"","","","","","","","","","","","","","","","","",171587,148245,"","","",146274,"","","","","","","",146161,"","","","","","","","",144165,"","","",144196,"","","",141574
Gusty Garden 2,"","","","","","","","","","","","","","","","","",215857,233106,"","","",228422,"","","","","","","",212848,"","","","","","","","",236040,"","","",237457,"","","",228194
Freezeflame S,"","","","","","","","","","","","","","","","","",167192,148096,"","","",161546,"","","","","","","",140447,"","","","","","","","",142639,"","","",152948,"","","",150036
Freezeflame C,"","","","","","","","","","","","","","","","","",92567,93049,"","","",96039,"","","","","","","",94555,"","","","","","","","",92846,"","","",94298,"","","",95804
Gusty Garden S,"","","","","","","","","","","","","","","","","",110423,102749,"","","",107125,"","","","","","","",102517,"","","","","","","","",104006,"","","",103515,"","","",102680
Gusty Garden 3,"","","","","","","","","","","","","","","","","",263800,190585,"","","",223727,"","","","","","","",152595,"","","","","","","","",174358,"","","",172978,"","","",151050
Dusty Dune 1,"","","","","","","","","","","","","","","","","",194877,191122,"","","",189232,"","","","","","","",183443,"","","","","","","","",182955,"","","",175464,"","","",182755
Gusty Garden C,"","","","","","","","","","","","","","","","","",123104,113003,"","","",113345,"","","","","","","",111661,"","","","","","","","",112456,"","","",112320,"","","",111889
Dusty Dune 2,"","","","","","","","","","","","","","","","","",213591,211352,"","","",197132,"","","","","","","",228654,"","","","","","","","",198485,"","","",194492,"","","",189846
Bowser 2,"","","","","","","","","","","","","","","","","",279602,404585,"","","",316893,"","","","","","","",248403,"","","","","","","","",284942,"","","",265826,"","","",258519
Gold Leaf 1,"","","","","","","","","","","","","","","","","",221711,214936,"","","",210596,"","","","","","","",205246,"","","","","","","","",210633,"","","",216079,"","","",202039
Gold Leaf 2,"","","","","","","","","","","","","","","","","",145116,119705,"","","",146102,"","","","","","","",113971,"","","","","","","","",119463,"","","",125206,"","","",124660
Gold Leaf 3,"","","","","","","","","","","","","","","","","",127199,132853,"","","",140206,"","","","","","","",129002,"","","","","","","","",128247,"","","",135782,"","","",143091
Toy Time 1,"","","","","","","","","","","","","","","","","",185401,209195,"","","",211074,"","","","","","","",186146,"","","","","","","","",192450,"","","",201693,"","","",191752
Gold Leaf S,"","","","","","","","","","","","","","","","","",77149,73914,"","","",75403,"","","","","","","",74477,"","","","","","","","",74364,"","","",72155,"","","",70914
Gold Leaf C,"","","","","","","","","","","","","","","","","",91767,100875,"","","",86074,"","","","","","","",81279,"","","","","","","","",84669,"","","",79823,"","","",84402
Toy Time 2,"","","","","","","","","","","","","","","","","",147033,146176,"","","",149984,"","","","","","","",140606,"","","","","","","","",146785,"","","",146665,"","","",146782
Toy Time 3,"","","","","","","","","","","","","","","","","",227246,224379,"","","",217500,"","","","","","","",216847,"","","","","","","","",219253,"","","",207758,"","","",229701
Toy Time S,"","","","","","","","","","","","","","","","","",146137,154345,"","","",157848,"","","","","","","",160239,"","","","","","","","",146221,"","","",146482,"","","",148745
Toy Time C,"","","","","","","","","","","","","","","","","",116337,127193,"","","",115475,"","","","","","","",115500,"","","","","","","","",112770,"","","",113548,"","","",113593
Bowser Jr. 3,"","","","","","","","","","","","","","","","","",177548,234584,"","","",172584,"","","","","","","",170747,"","","","","","","","",182444,"","","",181800,"","","",177083
Bowser 3 #1,"","","","","","","","","","","","","","","","","",509805,497148,"","","",511020,"","","","","","","",485640,"","","","","","","","",498650,"","","",479556,"","","",483913
Good Egg P (Save + Toad),"","","","","","","","","","","","","","","","","",762640,759752,"","","",762573,"","","","","","","",762538,"","","","","","","","",764675,"","","",758982,"","","",760030
Flipswitch,"","","","","","","","","","","","","","","","","",87399,87013,"","","",86219,"","","","","","","",80073,"","","","","","","","",86178,"","","",87889,"","","",79506
Good Egg C,"","","","","","","","","","","","","","","","","",174258,172134,"","","",167488,"","","","","","","",167855,"","","","","","","","",167593,"","","",167803,"","","",167680
Rolling Green,"","","","","","","","","","","","","","","","","",,178824,"","","",142149,"","","","","","","",148521,"","","","","","","","",136993,"","","",135256,"","","",137553
Hurry Scurry,"","","","","","","","","","","","","","","","","",234277,91254,"","","",91444,"","","","","","","",90467,"","","","","","","","",90158,"","","",92494,"","","",91390
Space Junk P,"","","","","","","","","","","","","","","","","",109731,106274,"","","",107960,"","","","","","","",103658,"","","","","","","","",103884,"","","",107362,"","","",102299
Battlerock S,"","","","","","","","","","","","","","","","","",124694,121218,"","","",122732,"","","","","","","",121579,"","","","","","","","",118162,"","","",118256,"","","",125553
Battlerock P,"","","","","","","","","","","","","","","","","",149586,145341,"","","",147327,"","","","","","","",145175,"","","","","","","","",207795,"","","",145297,"","","",145716
Battlerock L,"","","","","","","","","","","","","","","","","",154781,176001,"","","",153617,"","","","","","","",158792,"","","","","","","","",159600,"","","",152366,"","","",167454
Beach Bowl P,"","","","","","","","","","","","","","","","","",299444,296843,"","","",308927,"","","","","","","",286097,"","","","","","","","",286548,"","","",282913,"","","",287775
Buoy Base S,"","","","","","","","","","","","","","","","","",81379,80167,"","","",119687,"","","","","","","",79977,"","","","","","","","",80365,"","","",79884,"","","",80185
Ghostly P,"","","","","","","","","","","","","","","","","",112640,113696,"","","",106554,"","","","","","","",105551,"","","","","","","","",107952,"","","",111225,"","","",106536
Drip Drop,"","","","","","","","","","","","","","","","","",111779,156624,"","","",112323,"","","","","","","",114610,"","","","","","","","",109894,"","","",108485,"","","",109045
Freezeflame P,"","","","","","","","","","","","","","","","","",333119,309551,"","","",315946,"","","","","","","",307851,"","","","","","","","",307833,"","","",425242,"","","",305018
Dusty Dune S,"","","","","","","","","","","","","","","","","",200694,210173,"","","",193373,"","","","","","","",188041,"","","","","","","","",190230,"","","",186092,"","","",188948
Gusty Garden P,"","","","","","","","","","","","","","","","","",158021,160488,"","","",157662,"","","","","","","",155227,"","","","","","","","",148562,"","","",153553,"","","",162659
Dusty Dune 3,"","","","","","","","","","","","","","","","","",228653,224207,"","","",221987,"","","","","","","",212367,"","","","","","","","",221778,"","","",216256,"","","",218325
Dusty Dune P,"","","","","","","","","","","","","","","","","",331485,298179,"","","",284071,"","","","","","","",260596,"","","","","","","","",327755,"","","",254658,"","","",272929
Honeyclimb,"","","","","","","","","","","","","","","","","",136025,131860,"","","",121117,"","","","","","","",134550,"","","","","","","","",114892,"","","",176827,"","","",114205
Dusty Dune C,"","","","","","","","","","","","","","","","","",222147,211192,"","","",238512,"","","","","","","",203314,"","","","","","","","",216456,"","","",206897,"","","",203381
Dusty Dune Green,"","","","","","","","","","","","","","","","","",155138,152253,"","","",148154,"","","","","","","",153440,"","","","","","","","",150556,"","","",149282,"","","",147374
Bubble Blast,"","","","","","","","","","","","","","","","","",248823,240434,"","","",243742,"","","","","","","",272164,"","","","","","","","",259890,"","","",260267,"","","",279814
Gateway P,"","","","","","","","","","","","","","","","","",223110,222542,"","","",190456,"","","","","","","",200928,"","","","","","","","",207751,"","","",201069,"","","",194148
Gold Leaf P,"","","","","","","","","","","","","","","","","",213614,211237,"","","",203250,"","","","","","","",202683,"","","","","","","","",201458,"","","",200739,"","","",201642
Sea Slide 1,"","","","","","","","","","","","","","","","","",158363,160848,"","","",163147,"","","","","","","",157675,"","","","","","","","",161111,"","","",159561,"","","",161531
Toy Time P,"","","","","","","","","","","","","","","","","",138622,137242,"","","",129627,"","","","","","","",138613,"","","","","","","","",121463,"","","",122067,"","","",121309
Sea Slide 2,"","","","","","","","","","","","","","","","","",141144,139847,"","","",139828,"","","","","","","",136282,"","","","","","","","",137417,"","","",133342,"","","",137684
Bonefin,"","","","","","","","","","","","","","","","","",159372,159593,"","","",223740,"","","","","","","",156882,"","","","","","","","",159521,"","","",154765,"","","",193781
Sea Slide 3,"","","","","","","","","","","","","","","","","",257516,385689,"","","",249929,"","","","","","","",234046,"","","","","","","","",220972,"","","",216608,"","","",218691
Sea Slide C,"","","","","","","","","","","","","","","","","",100894,97381,"","","",95369,"","","","","","","",96991,"","","","","","","","",95140,"","","",100045,"","","",97173
Sea Slide S,"","","","","","","","","","","","","","","","","",139844,128362,"","","",123351,"","","","","","","",126497,"","","","","","","","",130774,"","","",135468,"","","",128335
Sea Slide P,"","","","","","","","","","","","","","","","","",467841,437463,"","","",434283,"","","","","","","",405006,"","","","","","","","",409411,"","","",387601,"","","",391906
Sand Spiral,"","","","","","","","","","","","","","","","","",137450,144723,"","","",136914,"","","","","","","",136391,"","","","","","","","",180956,"","","",136055,"","","",136146
Rolling Gizmo,"","","","","","","","","","","","","","","","","",154381,151863,"","","",238454,"","","","","","","",141975,"","","","","","","","",142949,"","","",142993,"","","",148954
Loopdeeswoop (Toad),"","","","","","","","","","","","","","","","","",,160172,"","","",159922,"","","","","","","",157316,"","","","","","","","",156598,"","","",158614,"","","",156995
Deep Dark 1,"","","","","","","","","","","","","","","","","",399683,300177,"","","",246946,"","","","","","","",202430,"","","","","","","","",202439,"","","",205412,"","","",228904
Deep Dark 2,"","","","","","","","","","","","","","","","","",127801,120485,"","","",123031,"","","","","","","",129354,"","","","","","","","",115709,"","","",128738,"","","",115936
Dreadnought 1,"","","","","","","","","","","","","","","","","",167295,162194,"","","",162803,"","","","","","","",151916,"","","","","","","","",153333,"","","",162732,"","","",152728
Deep Dark 3,"","","","","","","","","","","","","","","","","",147005,144589,"","","",145792,"","","","","","","",143605,"","","","","","","","",148704,"","","",141855,"","","",140012
Melty Molten S,"","","","","","","","","","","","","","","","","",182897,179070,"","","",221755,"","","","","","","",175053,"","","","","","","","",185101,"","","",183784,"","","",171069
Deep Dark S,"","","","","","","","","","","","","","","","","",105675,103204,"","","",100866,"","","","","","","",102596,"","","","","","","","",99259,"","","",97354,"","","",96741
Deep Dark C,"","","","","","","","","","","","","","","","","",251907,159414,"","","",159385,"","","","","","","",159248,"","","","","","","","",143295,"","","",138884,"","","",145901
Dreadnought 2,"","","","","","","","","","","","","","","","","",219355,216395,"","","",217147,"","","","","","","",167388,"","","","","","","","",275461,"","","",168744,"","","",164594
Deep Dark P,"","","","","","","","","","","","","","","","","",265624,280241,"","","",265531,"","","","","","","",255838,"","","","","","","","",236146,"","","",250533,"","","",233053
Dreadnought 3,"","","","","","","","","","","","","","","","","",185941,194006,"","","",194553,"","","","","","","",182085,"","","","","","","","",181502,"","","",182397,"","","",196578
Melty Molten 1,"","","","","","","","","","","","","","","","","",170849,172043,"","","",169176,"","","","","","","",172382,"","","","","","","","",176452,"","","",169960,"","","",179399
Dreadnought S,"","","","","","","","","","","","","","","","","",102487,98916,"","","",100062,"","","","","","","",100075,"","","","","","","","",99350,"","","",99075,"","","",99920
Dreadnought C,"","","","","","","","","","","","","","","","","",202148,193807,"","","",193158,"","","","","","","",193405,"","","","","","","","",193598,"","","",191672,"","","",187021
Matter Splatter,"","","","","","","","","","","","","","","","","",256003,266490,"","","",254457,"","","","","","","",251560,"","","","","","","","",249702,"","","",267243,"","","",250188
Dreadnought P,"","","","","","","","","","","","","","","","","",219958,197581,"","","",207142,"","","","","","","",179922,"","","","","","","","",172694,"","","",175766,"","","",173232
Melty Molten 2,"","","","","","","","","","","","","","","","","",236194,189445,"","","",187943,"","","","","","","",187705,"","","","","","","","",181708,"","","",199270,"","","",183960
Melty Molten C,"","","","","","","","","","","","","","","","","",196846,194935,"","","",198997,"","","","","","","",335878,"","","","","","","","",182645,"","","",189351,"","","",195040
Melty Molten 3,"","","","","","","","","","","","","","","","","",272463,259959,"","","",246868,"","","","","","","",228520,"","","","","","","","",221906,"","","",210115,"","","",205238
Melty Molten P,"","","","","","","","","","","","","","","","","",218062,225695,"","","",215274,"","","","","","","",221599,"","","","","","","","",210939,"","","",204971,"","","",208171
Snow Cap,"","","","","","","","","","","","","","","","","",194749,172912,"","","",184135,"","","","","","","",156192,"","","","","","","","",153774,"","","",159667,"","","",161485
Boo's Boneyard,"","","","","","","","","","","","","","","","","",185110,177652,"","","",175508,"","","","","","","",175091,"","","","","","","","",177351,"","","",180180,"","","",173262
Bigmouth,"","","","","","","","","","","","","","","","","",191333,146853,"","","",147440,"","","","","","","",139429,"","","","","","","","",142108,"","","",150280,"","","",151743
Honeyhive L,"","","","","","","","","","","","","","","","","",78363,79966,"","","",78482,"","","","","","","",79213,"","","","","","","","",75438,"","","",76479,"","","",77099
Honeyhive P,"","","","","","","","","","","","","","","","","",293003,278101,"","","",292239,"","","","","","","",277638,"","","","","","","","",266898,"","","",286166,"","","",278006
Bowser 3 #2,"","","","","","","","","","","","","","","","","",396763,418224,"","","",389125,"","","","","","","",366546,"","","","","","","","",419236,"","","","","","","",365256
