Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Traverse Town 2nd Visit,"","","","","","","","","","","","","","","",513385,"",521351,"","",505310,"","","",509433,523374,539754,500946,501821,495545,"",524141,"","",498927,"",517541,"","",503959,507366,"","","",497839,505075,"","",511659,"",497995,"",502261,"","","","",501732,"",493120,"","","","","","","","","","","","","","","","","",495978,"","","","","","","","","",493328,"","","",497768
Pot Centipede,"",366874,"",377893,418761,359166,"",370448,"","",352260,"",382678,383939,"",361230,"",374042,"","",371047,"","","",342872,346225,391261,338669,344829,368779,"",353465,"","",390420,"",352256,"","",365710,412418,"","","",354934,342380,"","",357968,"",365014,"",359132,"","","","",375734,"",356760,"","","","","","","","","","","","","","","","","",345396,"","","","","","","","","",367235,"","","",382827
Tiger Head,"",102239,"",87792,154876,106500,"",81326,"","",85382,"",97276,87559,"",107873,"",93363,"","",81945,"","","",92891,94306,80441,79812,78559,97543,"",116951,"","",71921,"",70666,"","",73854,77923,"","","",101907,75599,"","",74437,"",84828,"",89344,"","","","",81257,"",72404,"","","","","","","","","","","","","","","","","",86318,"","","","","","","","","",81534,"","","",71143
Jafar,"",179659,"",243408,263872,191654,"",189441,"","",189871,"",160859,117359,"",114439,"",120621,"","",192318,"","","",123722,113160,116253,119112,114005,152283,"",126186,"","",121056,"",116534,"","",111571,152543,"","","",112661,123090,"","",162705,"",135630,"",129144,"","","","",134865,"",109971,"","","","","","","","","","","","","","","","","",133882,"","","","","","","","","",123143,"","","",124304
Genie Jafar,"",87611,"",89222,117022,87254,"",84888,"","",88486,"",92189,99363,"",88989,"",64722,"","",73374,"","","",86681,85762,71525,83313,81499,72985,"",58987,"","",80675,"",61310,"","",76517,83762,"","","",88844,74816,"","",65862,"",72014,"",80425,"","","","",58141,"",78429,"","","","","","","","","","","","","","","","","",58073,"","","","","","","","","",83803,"","","",84054
Parasite Cage I,"",379689,"",381223,387748,372608,"",366795,"","",364520,"",367007,361223,"",371509,"",365291,"","",368773,"","","",366793,370622,371470,369461,369830,372828,"",367570,"","",370460,"",380636,"","",368085,368035,"","","",367538,368681,"","",370460,"",369770,"",365881,"","","","",363110,"",368056,"","","","","","","","","","","","","","","","","",360903,"","","","","","","","","",359177,"","","",358851
Parasite Cage II,"",120172,"",124232,114512,112183,"",104840,"","",104414,"",100856,105053,"",104658,"",103058,"","",99847,"","","",102624,98627,105701,103866,106750,110978,"",117486,"","",99635,"",111294,"","",125910,112035,"","","",118511,102886,"","",106438,"",103066,"",112060,"","","","",107868,"",115355,"","","","","","","","","","","","","","","","","",94281,"","","","","","","","","",95076,"","","",107233
"Lock, Shock & Barrel","",614082,"",648163,657006,634653,"",583370,"","",572319,"","",584832,"",601617,"",564559,"","",557889,"","","","",586583,557311,552349,561685,565839,"",532635,"","",581355,"",545065,"","",628541,541827,"","","",555301,602710,"","",573326,"",545862,"",576896,"","","","",529807,"",528107,"","","","","","","","","","","","","","","","","",550944,"","","","","","","","","",520376,"","","",553527
Oogie Boogie,"",175081,"",149091,261544,147602,"",174378,"","",117716,"","",98760,"",127956,"",130116,"","",162781,"","","","",130855,184552,158899,167222,165785,"",114114,"","",125812,"",129765,"","",157129,148853,"","","",145188,138711,"","",124269,"",118849,"",134603,"","","","",114458,"",119921,"","","","","","","","","","","","","","","","","",123597,"","","","","","","","","",114710,"","","",114562
Oogie Manor,"",139248,"",138249,102709,112930,"",118264,"","",103073,"","",100407,"",103882,"",103498,"","",135641,"","","","",118104,95939,102732,102816,109767,"",102097,"","",113566,"",133921,"","",109396,100985,"","","",201263,119820,"","",104869,"",107267,"",105206,"","","","",102942,"",107347,"","","","","","","","","","","","","","","","","",97932,"","","","","","","","","",99272,"","","",108569
Hook Ship,"",225385,"",168597,171439,167982,"",215672,"","",213569,"","",166767,"",165694,"",165700,"","",166062,"","","","",166936,165667,165593,167018,166407,"",165604,"","",165879,"",167100,"","",166339,166109,"","","",165551,166560,"","",167755,"",168220,"",165797,"","","","",165628,"",165623,"","","","","","","","","","","","","","","","","",168115,"","","","","","","","","",165170,"","","",165668
Anti Sora,"","","",214226,185920,207007,"",218089,"","",182192,"","",160549,"",179825,"",180506,"","",178321,"","","","",192323,183149,171466,168050,193460,"",204903,"","",167755,"",171944,"","",186194,214577,"","","",201247,155579,"","",167522,"",167088,"",168689,"","","","",165141,"",164789,"","","","","","","","","","","","","","","","","",179882,"","","","","","","","","",157131,"","","",196093
Captain Hook,"","","",219351,201282,220536,"","","","",186992,"","",236375,"",197209,"",195091,"","",189408,"","","","",171233,196709,175933,170795,201156,"",176247,"","",186506,"",199887,"","",195005,"","","","",177605,189213,"","",193375,"",183892,"",185222,"","","","",175449,"",178130,"","","","","","","","","","","","","","","","","",183568,"","","","","","","","","",193753,"","","",163123
Fake Guard Armor,"","","","",277571,308441,"","","","",285550,"","",258629,"",278745,"",251402,"","",258276,"","","","",253136,263687,253834,"",259758,"",242648,"","",230170,"",277523,"","",249456,"","","","",246234,246698,"","",284460,"",258425,"",232365,"","","","",263926,"",236612,"","","","","","","","","","","","","","","","","",269569,"","","","","","","","","",250180,"","","",263818
Opposite Armor,"","","","",52554,58186,"","","","",53337,"","",47250,"",42981,"",48995,"","",46879,"","","","",51795,45580,46716,"",72596,"",68354,"","",52345,"",57525,"","",54032,"","","","",50028,55735,"","",63385,"",54811,"",45995,"","","","",47981,"",68767,"","","","","","","","","","","","","","","","","",49990,"","","","","","","","","",51151,"","","",49573
Riku,"","","","","",486744,"","","","",527467,"","",550153,"",501264,"",508471,"","",498156,"","","","",499174,528087,526877,"",502266,"",517188,"","",521743,"",505654,"","",486587,"","","","",497538,500494,"","",503145,"",515073,"",524000,"","","","",501490,"",502582,"","","","","","","","","","","","","","","","","",495032,"","","","","","","","","",479573,"","","",498720
Maleficent,"","","","","",481460,"","","","",524268,"","",501059,"",475727,"",413067,"","",437851,"","","","",425280,449961,418977,"",403048,"",422231,"","",432702,"",404414,"","",402149,"","","","",405427,434396,"","",407952,"",421076,"",418068,"","","","",470505,"",463585,"","","","","","","","","","","","","","","","","",397458,"","","","","","","","","",436946,"","","",410437
Dragon Maleficent,"","","","","",134550,"","","","",216029,"","",107121,"",90965,"",109187,"","",186441,"","","","",86886,82869,83842,"",106328,"",81013,"","",80400,"",84933,"","",82922,"","","","",79394,89588,"","",201068,"",102671,"",87471,"","","","",79629,"",87549,"","","","","","","","","","","","","","","","","",102071,"","","","","","","","","",93094,"","","",82895
Riku-Ansem,"","","","","",165766,"","","","",146345,"","",156463,"",188787,"",220166,"","","","","","","",223964,143256,151847,"","","",169874,"","",153582,"",482217,"","",172775,"","","","",143761,125817,"","",151711,"",165247,"",126516,"","","","",146555,"",124235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144426,"","","",145957
Behemoth,"","","","","",808557,"","","","",848588,"","",820773,"",808312,"",747899,"","","","","","","",718904,717259,741576,"","","",858552,"","",857248,"","","","",765009,"","","","",701651,709861,"","","","",728992,"",751844,"","","","",726811,"",714044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",800645,"","","",687466
Final Dimension,"","","","","",452477,"","","","",428415,"","",421333,"",411977,"",407706,"","","","","","","",530243,410160,413941,"","","",432206,"","",386058,"","","","",403165,"","","","",402400,415503,"","","","",420558,"",453945,"","","","",391259,"",393025,"","","","","","","","","","","","","","","","","","","","","","","","","","","",386392,"","","",409578
Chernabog,"","","","","",401036,"","","","",332731,"","",334088,"",332911,"",310570,"","","","","","","",321239,303195,296661,"","","","","","",298722,"","","","",295665,"","","","",403446,295820,"","","","",388654,"",344463,"","","","",323534,"",326951,"","","","","","","","","","","","","","","","","","","","","","","","","","","",321088,"","","",319511
Final Rest,"","","","","",254128,"","","","",304184,"","",445378,"",259698,"",256192,"","","","","","","",216277,259596,291379,"","","","","","",206328,"","","","",211856,"","","","",413456,199790,"","","","",228264,"",222326,"","","","",311645,"",219271,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206841,"","","",193142
Ansem I,"","","","","",157145,"","","","",377348,"","",177313,"",181620,"",172157,"","","","","","","",186352,173348,173529,"","","","","","",160630,"","","","",167683,"","","","",185589,296230,"","","","",156004,"",172645,"","","","",191146,"",175427,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198256,"","","",149033
Darkside III,"","","","","","","","","","",66924,"","",73072,"",64476,"",71959,"","","","","","","",64783,73318,70468,"","","","","","",71470,"","","","","","","","","",69788,74710,"","","","",65251,"",61801,"","","","",224618,"",71691,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66546,"","","",73737
Ansem II,"","","","","","","","","","",128735,"","",149250,"",106762,"",118613,"","","","","","","",99190,111892,103305,"","","","","","",100898,"","","","","","","","","",105587,94197,"","","","",119489,"",117672,"","","","",103739,"",102722,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78867,"","","",108793
Ansem III,"","","","","","","","","","",107133,"","",108954,"",107502,"",86108,"","","","","","","",107553,89578,103962,"","","","","","",94510,"","","","","","","","","",98085,100255,"","","","",99981,"",84117,"","","","",98841,"",112936,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86399,"","","",103631
Shadows Core,"","","","","","","","","","",37282,"","",40391,"",34800,"",32671,"","","","","","","",37177,36010,37984,"","","","","","",30491,"","","","","","","","","",34399,34250,"","","","",34442,"",41028,"","","","",40245,"",42238,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30204,"","","",28299
Artillery,"","","","","","","","","","",100134,"","",71871,"",52620,"",72272,"","","","","","","",57073,58265,83969,"","","","","","",62068,"","","","","","","","","",69903,50948,"","","","",53682,"",61180,"","","","",78669,"",65985,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68528,"","","",53339
Darkballs Core,"","","","","","","","","","",49707,"","",42863,"",47676,"",69572,"","","","","","","",43128,34519,39958,"","","","","","",48274,"","","","","","","","","",34511,37024,"","","","",39518,"",47789,"","","","",41690,"",75924,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50585,"","","",58883
World of Chaos Face,"","","","","","","","","","",76614,"","",72797,"",80064,"",79473,"","","","","","","",73034,67349,61938,"","","","","","",70004,"","","","","","","","","",63873,119968,"","","","",62375,"",63655,"","","","",70065,"",70322,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78261,"","","",104232
Invisibles Core,"","","","","","","","","","",79369,"","",56932,"",71467,"",65279,"","","","","","","",42044,58518,78404,"","","","","","",76607,"","","","","","","","","",50237,58673,"","","","",41643,"",54454,"","","","","","",74819,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49863,"","","",68881
Main Core,"","","","","","","","","","",47860,"","",23895,"",28120,"",24112,"","","","","","","",26596,24399,27703,"","","","","","",23247,"","","","","","","","","",23766,23230,"","","","",26535,"",23031,"","","","","","",24589,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26426,"","","",24680
Ansem IV,"","","","","","","","","","",90471,"","",86744,"",85600,"",95345,"","","","","","","",78768,74293,76507,"","","","","","",73193,"","","","","","","","","",74013,74230,"","","","",64232,"",85180,"","","","","","",83621,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83390,"","","",74956
