Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Luncheon (113),465161,"",458470,"",458726,454441,464668,"",479441,448890,"",473288,"",447552,"","","","","","","","",456104,"","","","","",427284,434814
-Ruined (116),209349,"",208013,"",207196,204117,207933,"",208400,205739,"",208450,"",208333,"","","","","","","","",206518,"","","","","",205841,204454
-Broodals (121),,"",,"",,,,"",,,"","","",,"","","","","","","","",,"","","","","",307942,298197
-Bowser (124),577771,"",551003,"",604299,573668,553689,"",576803,533961,"","","",583490,"","","","","","","","",530225,"","","","","",261475,244316
{SMO Any%}Moon,348964,"",347585,"",349219,"",346398,"",344836,351651,"","","",363717,"","","","","","","","",347903,"","","","","",389878,345313
SMO -> SMS,7699,"",9170,"",11536,"",8317,"",12808,10966,"","","",18535,"","","","","","","","",13874,"","","","","",8773,8941
-Airstrip (125),207746,"",206552,"",208440,"",207105,"",207535,208030,"","","",206687,"","","","","","","","",206800,"","","","","",206499,207544
-Bianco 2 (126),463654,"",461306,"",475082,"",450873,"",448917,448210,"","","",449593,"","","","","","","","",455079,"","","","","",450854,450074
-Bianco 3 (127),82899,"",83376,"",91779,"",83252,"",85968,82544,"","","",84555,"","","","","","","","",83012,"","","","","",86277,82603
-Bianco 4 (128),139077,"",150065,"",149538,"",139033,"",150619,138716,"","","",136286,"","","","","","","","",138060,"","","","","",143195,147839
-Bianco 5 (129),197708,"",198308,"",198361,"",217553,"",202490,226773,"","","",204430,"","","","","","","","",200280,"","","","","",199779,205942
-Gelato 8 (130),153397,"",134621,"",150221,"",147253,"",311864,130723,"","","",145334,"","","","","","","","",160704,"","","","","",136884,145771
-Gelato 7 (131),53230,"",53282,"",53736,"",53765,"","",53155,"","","",53509,"","","","","","","","",52910,"","","","","",55155,53028
-Pianta 1 (132),112914,"",136645,"",108721,"",99719,"","",137031,"","","",122423,"","","","","","","","",109502,"","","","","",117656,102490
-Pianta 2 (133),88082,"",87761,"",87803,"",88063,"","",88081,"","","",87605,"","","","","","","","",87414,"","","","","",87506,87513
-Pianta 3 (134),225886,"",70978,"",179970,"",70979,"","",128112,"","","",132961,"","","","","","","","",74896,"","","","","",79508,69636
-Pianta 4 (135),89484,"",90121,"",86313,"",86274,"","",94199,"","","",89614,"","","","","","","","",86789,"","","","","",90505,87556
-Pianta 5 (136),133164,"",126957,"",190187,"",143135,"","",128776,"","","",135096,"","","","","","","","",135398,"","","","","",221202,134726
-Pianta 6 (137),133705,"",140851,"",133282,"",135687,"","",138160,"","","",133430,"","","","","","","","",129338,"","","","","",133634,133696
-Pianta 7 (138),56276,"",55469,"",55340,"",51847,"","",60012,"","","",55107,"","","","","","","","",54929,"","","","","",55993,52794
-Pinna 1 (139),180935,"",173829,"",173249,"",180208,"","",175819,"","","",182360,"","","","","","","","",174151,"","","","","",170311,173708
-Pinna 2 (140),80489,"",87846,"",81132,"",88594,"","",90328,"","","",79932,"","","","","","","","",83089,"","","","","",80556,79117
-Pinna 3 (141),116601,"",107225,"",135295,"",102682,"","",107658,"","","",100664,"","","","","","","","",99923,"","","","","",102119,101777
-Pinna 4 (142),116881,"",119037,"",115344,"",116670,"","",126993,"","","",123401,"","","","","","","","",116751,"","","","","",120095,119118
-Pinna 6 (143),365605,"",168728,"",325965,"",533241,"","",209774,"","","",178787,"","","","","","","","",169335,"","","","","",205897,176444
-Pinna 7 (144),66449,"",70628,"",67649,"",67191,"","",68899,"","","",67397,"","","","","","","","",66873,"","","","","",66635,65968
-Ricco 1 (145),125107,"",123396,"",135078,"",129088,"","",124590,"","","",129941,"","","","","","","","",129901,"","","","","",124635,126888
-Ricco 2 (146),99170,"",100455,"",102166,"",101470,"","",99817,"","","",98624,"","","","","","","","",98686,"","","","","",99464,103203
-Ricco 3 (147),53515,"",65200,"",57635,"",52229,"","",53401,"","","",52690,"","","","","","","","",52223,"","","","","",52473,51945
-Ricco 4 (148),102045,"",114102,"",98297,"",132431,"","",93884,"","","",94304,"","","","","","","","",93813,"","","","","",140765,93881
-Ricco 5 (149),109246,"",111426,"",108946,"",108183,"","",120189,"","","",107628,"","","","","","","","",129264,"","","","","",108009,110854
-Ricco 6 (150),88801,"",90589,"",89237,"",89152,"","",88221,"","","",88210,"","","","","","","","",88246,"","","","","",87045,88620
-Ricco 7 (151),50992,"",66674,"",51070,"",51247,"","",51128,"","","",51290,"","","","","","","","",50991,"","","","","",51130,51129
-Bianco 6 (152),148440,"",199105,"",217317,"",149998,"","",144607,"","","",145926,"","","","","","","","",145575,"","","","","",144561,145400
-Bianco 7 (153),52456,"",53483,"",52122,"",52397,"","",52353,"","","",51979,"","","","","","","","",52552,"","","","","",52506,51649
-Sirena 1 (154),211616,"",195290,"",194948,"",187731,"","",189540,"","","",192327,"","","","","","","","",183764,"","","","","",192825,186350
-Sirena 2 (155),118728,"",120277,"",201899,"",202560,"","",122611,"","","",118627,"","","","","","","","",150433,"","","","","",122958,127744
-Sirena 3 (156),78807,"",68870,"",94503,"",72847,"","",73342,"","","",80467,"","","","","","","","",85126,"","","","","",66462,74391
-Sirena 4 (157),135698,"",139307,"",136892,"",133238,"","",139165,"","","",137868,"","","","","","","","",132175,"","","","","",132949,138532
-Sirena 5 (158),223646,"",218120,"",185151,"",184957,"","",193698,"","","",190368,"","","","","","","","",195756,"","","","","",179819,193120
-Sirena 6 (159),101417,"",101533,"",104521,"",105240,"","",98506,"","","",104812,"","","","","","","","",102637,"","","","","",99404,98082
-Sirena 7 (160),77624,"",64154,"",63424,"",64266,"","",63836,"","","",64057,"","","","","","","","",63311,"","","","","",62999,63379
-Noki 1 (161),118140,"",116113,"",109113,"",111911,"","",111277,"","","",110288,"","","","","","","","",130612,"","","","","",110904,109316
-Noki 2 (162),69531,"",75099,"",67158,"",74539,"","",74001,"","","",69258,"","","","","","","","",75599,"","","","","",74099,71461
-Noki 3 (163),91600,"",96315,"",90764,"",93554,"","",92972,"","","",92055,"","","","","","","","",93139,"","","","","",118999,91146
-Noki 4 (164),241423,"",213572,"",199432,"",193425,"","",211718,"","","",211945,"","","","","","","","",206387,"","","","","",231534,188931
-Noki 5 (165),102184,"",101384,"",103614,"",102179,"","",101246,"","","",101161,"","","","","","","","",101761,"","","","","",101185,100999
-Noki 6 (166),141775,"",122377,"",123480,"",143348,"","",126137,"","","",121014,"","","","","","","","",179284,"","","","","",119926,125609
-Noki 7 (167),64941,"",53715,"",50246,"",52301,"","",50072,"","","",114639,"","","","","","","","",63835,"","","","","",50597,53907
{SMS Any%}Corona (168),267512,"",206468,"",200720,"",203487,"","",277295,"","","",195619,"","","","","","","","",205539,"","","","","",203699,216880
SMS -> SM64,29658,"",22890,"",23065,"",22749,"","",37259,"","","",38301,"","","","","","","","",22498,"","","","","",34462,25260
-BoB Chain Chomp [1] (169),120643,"",119935,"",124175,"",109554,"","",100610,"","","",124788,"","","","","","","","",124697,"","","","","",108203,131348
-WF [8] (176),434264,"",332275,"",345339,"",333524,"","",301422,"","","",321919,"","","","","","","","","","","","","","",299686,311105
-Slide [10] (178),104973,"",108696,"",103942,"",101182,"","",98356,"","","",105860,"","","","","","","","","","","","","","",101928,99087
-Wingcap [11] (179),55147,"",46225,"",47579,"",49972,"","",54004,"","","",46805,"","","","","","","","","","","","","","",44752,45831
-BitDW [12] (180),131378,"",132567,"",130643,"",139695,"","",152094,"","","",127618,"","","","","","","","","","","","","","",125341,131559
-BoB Island in the Sky [13] (181),67347,"",70289,"",113015,"",64012,"","",50220,"","","",48788,"","","","","","","","","","","","","","",47513,81176
"-CCM WK, Pengu, Slide 100 [18] (186)",245037,"",251226,"",262862,"",281282,"","",242472,"","","",261572,"","","","","","","","","","","","","","",236113,244619
-BBH Balcony + Books [20] (188),105773,"",108926,"",110878,"",107597,"","",162918,"","","",111229,"","","","","","","","","","","","","","",107997,109660
-Mips [21] (189),44184,"",45807,"",45350,"",44704,"","",56315,"","","",46708,"","","","","","","","","","","","","","",44723,48721
"-SSL Birb, Pyramid, Pillars [24] (192)",119491,"",146213,"",118868,"",120335,"","",120042,"","","",120838,"","","","","","","","","","","","","","",111429,115727
-LLL no 100 [30] (198),269869,"",286851,"",254542,"",256702,"","",245897,"","","",253615,"","","","","","","","","","","","","","",250123,255783
"-DDD Chest, Sub, Manta [33] (201)",200075,"",185695,"",198556,"",213968,"","",173002,"","","",188372,"","","","","","","","","","","","","","",170521,181550
-BitFS [34] (202),188457,"",149076,"",179723,"",162167,"","",153900,"","","",141782,"","","","","","","","","","","","","","",158178,147239
-WDW Open [x3] + S100 [39] (207),318979,"",275220,"",273421,"",269126,"","",310336,"","","",274099,"","","","","","","","","","","","","","",277606,266302
"-THI Secrets, Flowers, Top [42] (210)",178715,"",147896,"",187541,"",162505,"","",145841,"","","",154405,"","","","","","","","","","","","","","",164076,139258
-Toad [43] (211),24108,"",22736,"",24716,"",24116,"","",25118,"","","",22577,"","","","","","","","","","","","","","",22414,23708
-TTM no 100 + Monkey [48] (216),302177,"",308906,"",236608,"",334230,"","",216980,"","","",212645,"","","","","","","","","","","","","","",206763,234014
-SL no 100 + Igloo [53] (221),209448,"",198458,"",194716,"",205961,"","",,"","","",218009,"","","","","","","","","","","","","","",185498,189492
-Mips [54] (222),63022,"",54053,"",44565,"",49508,"","",274997,"","","",48995,"","","","","","","","","","","","","","",46816,43906
-Toad [55] (223),23227,"",18151,"",19703,"",19120,"","",19591,"","","",21477,"","","","","","","","","","","","","","",20490,18284
-HMC Open [x4] + Gate [60] (228),263265,"",213059,"",216359,"",210588,"","",217478,"","","",218547,"","","","","","","","","","","","","","",205716,233055
-RR Open [x2] + Reds [63] (231),192949,"",204983,"",200965,"",195439,"","",187882,"","","",195655,"","","","","","","","","","","","","","",185443,208155
-TTC no 100 [69] (237),344230,"",368713,"",328640,"",371110,"","",397440,"","","",318908,"","","","","","","","","","","","","","",359448,319600
-Toad [70] (238),18552,"",18409,"",18373,"",19173,"","",18094,"","","",18821,"","","","","","","","","","","","","","",18904,18555
{SM64 70 Star}BitS,224843,"",158778,"",203147,"",182100,"","",180656,"","","",184261,"","","","","","","","","","","","","","",162488,154659
