Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
bm_c2a5c (Sur. Tension),"","","","","","","","","","","","","","","",95565,"","",44870,"","","",48142,"","","","","",36624,"","","","",42942,"","","","","","","","",51612,120279,"","",116182,"","",102723,"","","","",119886
bm_c2a5d (Sur. Tension),"","","","","","","","","","","","","","","",54531,"","",50450,"","","",53791,"","","","","",49910,"","","","",47455,"","","","","","","","",49118,75349,"","",50071,"","",50786,"","","","",48970
bm_c2a5e (Sur. Tension),"","","","","","","","","","","","","","","",73217,"","",83713,"","","",72069,"","","","","",78646,"","","","",75353,"","","","","","","","",70259,71937,"","",68115,"","",70782,"","","","",64562
bm_c2a5f (Sur. Tension),"","","","","","","","","","","","","","","",122989,"","",90297,"","","",111848,"","","","","",48560,"","","","",49658,"","","","","","","","",48264,67345,"","",45123,"","",49672,"","","","",45102
bm_c2a5g (Sur. Tension),"","","","","","","","","","","","","","","",107913,"","",100709,"","","",104286,"","","","","",96646,"","","","",78955,"","","","","","","","",76012,87075,"","",77761,"","",95012,"","","","",86411
bm_c2a5h (Sur. Tension),"","","","","","","","","","","","","","","",241889,"","",268955,"","","",210329,"","","","","",201208,"","","","",194270,"","","","","","","","",202099,198107,"","",219799,"","",225020,"","","","",202108
bm_c2a5i (Sur. Tension),"","","","","","","","","","","","","","","",79014,"","",95670,"","","",75180,"","","","","",68638,"","","","",79845,"","","","","","","","",66610,65911,"","",65408,"","",60616,"","","","",65489
bm_c3a1a (Forget Freeman),"","","","","","","","","","","","","","","",78881,"","",67442,"","","",54754,"","","","","",63384,"","","","",48474,"","","","","","","","",47160,50369,"","",45700,"","",44132,"","","","",47651
bm_c3a1b (Forget Freeman),"","","","","","","","","","","","","","","",101626,"","",86491,"","","",81464,"","","","","",77875,"","","","",74932,"","","","","","","","",77746,80829,"","",75338,"","",73981,"","","","",74277
bm_c3a2a (Lambda Core),"","","","","","","","","","","","","","","",83003,"","",79414,"","","",78681,"","","","","",72976,"","","","",53210,"","","","","","","","",76131,59088,"","",69511,"","",55404,"","","","",46130
bm_c3a2b (Lambda Core),"","","","","","","","","","","","","","","",111523,"","",103859,"","","",107328,"","","","","",113797,"","","","",110102,"","","","","","","","",105870,104655,"","",106408,"","",115195,"","","","",104824
bm_c3a2c (Lambda Core),"","","","","","","","","","","","","","","",35050,"","",35235,"","","",35586,"","","","","",35887,"","","","",35366,"","","","","","","","",35104,36852,"","",33509,"","",32923,"","","","",34363
bm_c3a2d (Lambda Core),"","","","","","","","","","","","","","","",78015,"","",76751,"","","",72817,"","","","","",76173,"","","","",80793,"","","","","","","","",75855,70323,"","",67296,"","",71801,"","","","",66789
bm_c3a2e (Lambda Core),"","","","","","","","","","","","","","","",138951,"","",122056,"","","",133586,"","","","","",135603,"","","","",130912,"","","","","","","","",112438,117211,"","",127454,"","","","","","","",124211
bm_c3a2f (Lambda Core),"","","","","","","","","","","","","","","",128711,"","",130732,"","","",128086,"","","","","",124033,"","","","",120055,"","","","","","","","",128180,116679,"","",121325,"","","","","","","",140930
bm_c3a2g (Lambda Core),"","","","","","","","","","","","","","","",82425,"","",74628,"","","",77352,"","","","","",56545,"","","","",55082,"","","","","","","","",60116,70147,"","",54748,"","","","","","","",45843
bm_c3a2h (Lambda Core),"","","","","","","","","","","","","","","",184055,"","",186082,"","","",186602,"","","","","",180383,"","","","",172216,"","","","","","","","",173252,173736,"","",172822,"","","","","","","",170526
bm_c3a2i (Lambda Core),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184647,189696,"","",185885,"","","","","","","",190304
