Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
-Space Junk 2,"",148971,"",146119,"","",155904,"","","",165549,151670,"",148348,"","",146575,160386,"","","","",145569,"","","","","","","","","","",162680,"","","","","","","","","","","","",156699,148343,153224,"",148527,149078,"","","","","","","","",156239,"","",147251,"","",147696,"","","","","","","","",147565,"","","","","",147487,149898,"","","",148511,150413,"","","",150357,"","","","","","","",150410,"","","",148699,"",146804,"","","","",149468,"",149735,"",150608,151573,"","","","",147188,"",144937,"","","","","","","","",137181,"","","","","","",136322,"","",136781,146892,"","",136362,"","","","","","","","","","","","","","","","","",137541,"","","","","","","","","","",146425,"",137938
-cock spider,"",176383,"",233024,"","",178505,"","","",174590,185303,"",175847,"","",175089,174051,"","","","",176869,"","","","","","","","","","",177230,"","","","","","","","","","","","",183084,170270,173477,"",172699,172197,"","","","","","","","",177332,"","",170469,"","",170140,"","","","","","","","",174319,"","","","","",169761,171539,"","","",169334,168954,"","","",170389,"","","","","","","",172270,"","","",180799,"",167966,"","","","",174036,"",172599,"",171098,170609,"","","","",168182,"",175678,"","","","","","","","",173183,"","","","","","",169571,"","","",167660,"","",170333,"","","","","","","","","","","","","","","","","",182006,"","","","","","","","","","",172996,"",167995
-cock and ball torture,"",181060,"",173682,"","",170155,"","","",153672,157749,"",155483,"","",140402,121855,"","","","",122469,"","","","","","","","","","",131184,"","","","","","","","","","","","","",127426,132521,"",156027,193008,"","","","","","","","",119116,"","",114479,"","",104783,"","","","","","","","",123951,"","","","","",111176,107642,"","","",125368,128447,"","","",129255,"","","","","","","","","","","",108164,"",108840,"","","","",105064,"",107384,"",105571,106723,"","","","",105423,"",121260,"","","","","","","","",109852,"","","","","","",104919,"","","","","","",127541,"","","","","","","","","","","","","","","","","",110018,"","","","","","","","","","",107884,"",107745
-Guy2308 1:13:16,"",116292,"",117586,"","",118746,"","","",117348,115943,"",120800,"","",114506,116519,"","","","",115288,"","","","","","","","","","",116902,"","","","","","","","","","","","","",129446,113170,"",113452,128907,"","","","","","","","",115267,"","",117990,"","",113257,"","","","","","","","",145900,"","","","","",127884,118097,"","","",130157,118064,"","","",113202,"","","","","","","","","","","",114295,"",117532,"","","","",133931,"",118521,"",113382,112795,"","","","",112710,"",113797,"","","","","","","","",112499,"","","","","","",117860,"","","","","","",116773,"","","","","","","","","","","","","","","","","",114002,"","","","","","","","","","",114420,"",116144
-Battlerock 1,"",184130,"",181570,"","",173929,"","","",171386,170381,"",171758,"","",171050,180522,"","","","",175235,"","","","","","","","","","",174512,"","","","","","","","","","","","","",169917,167901,"",203489,168156,"","","","","","","","",173709,"","",168016,"","",159995,"","","","","","","","",173747,"","","","","",168829,213700,"","","",168874,175533,"","","",171488,"","","","","","","","","","","",168498,"",169037,"","","","",188667,"",168067,"",170642,166542,"","","","",169692,"",167353,"","","","","","","","",169959,"","","","","","",174207,"","","","","","",170658,"","","","","","","","","","","","","","","","","",175378,"","","","","","","","","","",189627,"",166452
-Space Junk S,"","","","","","","","","","",171164,170366,"",172290,"","",165494,172700,"","","","",197823,"","","","","","","","","","",211697,"","","","","","","","","","","","","",170800,170059,"",164364,178373,"","","","","","","","",174258,"","",169904,"","",188920,"","","","","","","","",179043,"","","","","",168006,171841,"","","",177442,175358,"","","",169914,"","","","","","","","","","","",178279,"",166151,"","","","",163320,"",169683,"",161348,160873,"","","","",159540,"",156332,"","","","","","","","",165746,"","","","","","",176442,"","","","","","",160216,"","","","","","","","","","","","","","","","","",153781,"","","","","","","","","","",156415,"",159852
-Space Junk C,"",123288,"",124507,"","",127839,"","","",149672,127018,"",128574,"","",127310,131024,"","","","",134056,"","","","","","","","","","",123270,"","","","","","","","","","","","","",125505,122779,"",133619,123117,"","","","","","","","",122378,"","",122922,"","",123123,"","","","","","","","",123477,"","","","","",122076,129965,"","","",122279,128352,"","","",121854,"","","","","","","","","","","",123448,"",132792,"","","","",122187,"",124674,"",130414,130634,"","","","",125194,"",122130,"","","","","","","","",125109,"","","","","","",129767,"","","","","","",121902,"","","","","","","","","","","","","","","","","",121330,"","","","","","","","","","",122682,"",122120
-Battlerock 2,"",233951,"",229865,"","",209397,"","","",215082,222239,"",210924,"","",208302,216644,"","","","",208386,"","","","","","","","","","",206795,"","","","","","","","","","","","","",213444,210523,"",208718,212369,"","","","","","","","",208177,"","",211156,"","",211075,"","","","","","","","",243154,"","","","","",210385,207893,"","","",205480,207434,"","","",212062,"","","","","","","","","","","",208239,"",225894,"","","","",208601,"",206029,"",205838,207222,"","","","",204496,"",206749,"","","","","","","","",208432,"","","","","","",205334,"","","","","","",204602,"","","","","","","","","","","","","","","","","",204753,"","","","","","","","","","",206272,"",204169
-Battlerock 3,"",210273,"",195226,"","",191131,"","","",192387,182436,"",191408,"","",186064,189580,"","","","",194337,"","","","","","","","","","",184458,"","","","","","","","","","","","","",189035,184645,"",188366,182090,"","","","","","","","",186467,"","",192512,"","",187428,"","","","","","","","",195723,"","","","","",188483,187254,"","","",186477,187673,"","","",181934,"","","","","","","","","","","",192524,"",191532,"","","","",186885,"",187777,"",182133,201145,"","","","",182135,"",187403,"","","","","","","","",187559,"","","","","","",192623,"","","","","","",180177,"","","","","","","","","","","","","","","","","",186689,"","","","","","","","","","",182344,"",187334
-Battlerock S,"",117460,"",122979,"","",123980,"","","",117527,124153,"",124609,"","",123253,125267,"","","","",122853,"","","","","","","","","","",123112,"","","","","","","","","","","","","",123749,125298,"",124397,124268,"","","","","","","","",118182,"","",123375,"","",122574,"","","","","","","","",118550,"","","","","",122433,119181,"","","",117285,123646,"","","",119549,"","","","","","","","","","","",117194,"",119995,"","","","",122423,"",125478,"",117345,123588,"","","","",123116,"",123633,"","","","","","","","",123671,"","","","","","",113719,"","","","","","",112503,"","","","","","","","","","","","","","","","","",123382,"","","","","","","","","","",114174,"",112792
-Battlerock C,"",85478,"",86995,"","",122723,"","","",89716,83598,"",87738,"","",84618,81489,"","","","",85161,"","","","","","","","","","",86648,"","","","","","","","","","","","","",85295,88461,"",82615,82250,"","","","","","","","",83679,"","",83905,"","",86377,"","","","","","","","",83309,"","","","","",87650,84133,"","","",84872,87805,"","","",85568,"","","","","","","","","","","",83968,"",82282,"","","","",89166,"",83301,"",84518,81798,"","","","",91079,"",85599,"","","","","","","","",84800,"","","","","","",95399,"","","","","","",85381,"","","","","","","","","","","","","","","","","",85396,"","","","","","","","","","",80862,"",82704
-Hurry-Scurry,"",86685,"",86882,"","",85729,"","","",87127,87687,"",86097,"","",87007,86330,"","","","",85715,"","","","","","","","","","",87114,"","","","","","","","","","","","","",85530,86394,"",86727,85555,"","","","","","","","",86390,"","",88618,"","",86500,"","","","","","","","",87079,"","","","","",87364,85583,"","","",83896,86875,"","","",86748,"","","","","","","","","","","",85288,"",86051,"","","","",86869,"",86021,"",86939,89818,"","","","",86587,"",85793,"","","","","","","","",86489,"","","","","","",85326,"","","","","","",86023,"","","","","","","","","","","","","","","","","",85157,"","","","","","","","","","",86252,"",85379
{Fountain I}COGGERS,"",232027,"",228508,"","",229021,"","","",218194,250160,"",218845,"","",219927,217463,"","","","",221386,"","","","","","","","","","",217535,"","","","","","","","","","","","","",228307,231805,"",215319,"","","","","","","","","",217066,"","",220578,"","",236285,"","","","","","","","",240190,"","","","","",227474,212315,"","","",212837,218704,"","","",222078,"","","","","","","","","","","",218271,"",211432,"","","","",215988,"",219090,"",238010,244651,"","","","",213987,"",227250,"","","","","","","","",227128,"","","","","","","","","","","","","",216313,"","","","","","","","","","","","","","","","","",229527,"","","","","","","","","","",217902,"",220539
-Beach Bowl 1,"",132602,"",133913,"","",138049,"","","",133818,143685,"",131531,"","",132870,133991,"","","","",131294,"","","","","","","","","","",131108,"","","","","","","","","","","","","",144965,130959,"",133273,"","","","","","","","","",131852,"","",130699,"","",131733,"","","","","","","","",131324,"","","","","",133437,145126,"","","",130506,133551,"","","",130084,"","","","","","","","","","","",134134,"",134478,"","","","",134086,"",132670,"",131038,131757,"","","","",130731,"",130062,"","","","","","","","",132564,"","","","","","","","","","","","","",132997,"","","","","","","","","","","","","","","","","",133164,"","","","","","","","","","",130650,"",130400
-Ghostly 1,"",159521,"",163464,"","",155996,"","","",153356,183798,"",154984,"","",148751,161983,"","","","",148517,"","","","","","","","","","",156249,"","","","","","","","","","","","","",156583,150512,"",164435,"","","","","","","","","",148849,"","",168861,"","",152843,"","","","","","","","",151251,"","","","","",152100,153283,"","","",150300,151465,"","","",150152,"","","","","","","","","","","",220569,"",151517,"","","","",156942,"",149586,"",151465,150247,"","","","",150995,"",149190,"","","","","","","","",150102,"","","","","","","","","","","","","",151515,"","","","","","","","","","","","","","","","","",157315,"","","","","","","","","","",152034,"",148046
-i like turtles,"",176543,"",179582,"","",177940,"","","",180168,182725,"",181316,"","",176953,176317,"","","","",178285,"","","","","","","","","","",180287,"","","","","","","","","","","","","",177880,176951,"",178582,"","","","","","","","","",184312,"","",179714,"","",180292,"","","","","","","","",175960,"","","","","",176262,180756,"","","",179061,177452,"","","",177571,"","","","","","","","","","","",179787,"",180105,"","","","",178098,"",177877,"",173923,177409,"","","","",177202,"",180937,"","","","","","","","",176890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177262,"","","","","","","","","","",174995,"",174882
-Ghostly 3,"",312149,"",273000,"","",245040,"","","",271330,258673,"",280988,"","",262523,250781,"","","","",234660,"","","","","","","","","","",270552,"","","","","","","","","","","","","",245901,240743,"",291442,"","","","","","","","","",235792,"","",244051,"","",242384,"","","","","","","","",223831,"","","","","",256003,225744,"","","",230159,222052,"","","",238617,"","","","","","","","","","","",224395,"",264860,"","","","",228855,"",322344,"",228349,236410,"","","","",238711,"",221853,"","","","","","","","",226184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275344,"","","","","","","","","","",240050,"",229529
-Keyless :D,"",79316,"",106221,"","",95139,"","","",80121,79575,"",82311,"","",120264,84170,"","","","",80050,"","","","","","","","","","","","","","","","","","","","","","","","",101574,80162,"",85564,"","","","","","","","","",82988,"","",96934,"","",80078,"","","","","","","","",81074,"","","","","",79702,88224,"","","",78926,105825,"","","",79325,"","","","","","","","","","","",79248,"",83299,"","","","",78989,"",80007,"",78939,79230,"","","","",79203,"",79902,"","","","","","","","",84436,"","","","","","","","","","","","","",83304,"","","","","","","","","","","","","","","","","",80317,"","","","","","","","","","",80271,"",79544
-Ghostly C,"",156557,"",155899,"","",159578,"","","",155886,153843,"",155064,"","",179569,154733,"","","","",153364,"","","","","","","","","","","","","","","","","","","","","","","","",154728,164110,"",154906,"","","","","","","","","",155043,"","",157360,"","",156980,"","","","","","","","",162549,"","","","","",161862,162653,"","","",157142,160938,"","","",152719,"","","","","","","","","","","",152760,"",180953,"","","","",164036,"",153182,"",149188,152612,"","","","",175876,"",156073,"","","","","","","","",148561,"","","","","","","","","","","","","",146343,"","","","","","","","","","","","","","","","","",244989,"","","","","","","","","","",145902,"",158180
-Beach Bowl 2,"",100297,"",94672,"","",94286,"","","",92661,94436,"",96994,"","",94112,94890,"","","","",93384,"","","","","","","","","","","","","","","","","","","","","","","","",94226,93150,"",91276,"","","","","","","","","",93755,"","",94352,"","",99151,"","","","","","","","",93838,"","","","","",91799,94621,"","","",91614,93073,"","","",92597,"","","","","","","","","","","",91704,"",94893,"","","","",102387,"",90701,"",90256,91919,"","","","",91959,"",92616,"","","","","","","","",93431,"","","","","","","","","","","","","",101082,"","","","","","","","","","","","","","","","","",93323,"","","","","","","","","","",92845,"",91981
