Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Akkala Tower (44.33%),0,"",1297503
Dah Hesho (390/358),0,"",1305265
Ke'Nai Shakah (397/365),0,"",1062166
Kah Mael (404/372),0,"",817943
Ritaag Zumo (408/376),0,"",583896
Sah Dahaj (414/382),0,"",729256
Ze Kasho (416/384),0,"",402439
Katosa Aug (426/394),0,"",1994336
Akkala Tech Lab,0,"",0
Tu Ka'Loh (430/398),0,"",1052223
Zuna Kai (436/404),0,"",626432
Meet Kilton,0,"",325584
Spring of Power (443/411),0,"",767256
Gorae Torr (445/413),0,"",590352
The Dinraal Dollar Store,0,"",1623423
Ketoh Wawai (458/426),0,"",1236487
Qua Raym (467/435),0,"",1467952
Daqa Koh (468/436),0,"",409688
Shae Mo'Sah (471/439),0,"",395456
Return to Korok Forest (473/32),0,"",0
Pull Master Sword,0,"",2228031
Trials of the Sword,0,"",9512749
Shora Ha (474/33),0,"",1023847
Divine Beast Vah Rudania,0,"",1369640
Jee Noh (475/34),0,"",0
"Joloo Nah ("")",0,"",1028816
Dah Kaso (481/40),0,"",739183
Wasteland Tower (57.13%),0,"",1156488
Korsh O'hu (497/56),0,"",503360
Sho Dantu (507/66),0,"",1753032
"Sasa Kai ("")",0,"",372424
Gerudo Tower (58.84%),0,"",123999
Dako Tah (518/77),0,"",1221087
Kay Noh (520/79),0,"",0
Daqo Chisay (529/88),0,"",2352647
Open West Gerudo Shrines 542,0,"",3199175
Master Kohga,0,"",503736
Kuh Takkar (554/113),0,"",1376792
Keeha Yoog (560/119),0,"",0
Kema Kosassa (564/123),0,"",1236529
Divine Beast Vah Naboris,0,"",0
Clean Up West Gerudo Desert,0,"",2298830
One-Hit Obliterator (571),0,"",1853201
Dila Maag (577/136),0,"",0
Suma Sahma (579/138),0,"",0
Ishto Soh (584/143),0,"",23545989
Urbosa EX Shrines 1 & 2,0,"",1481480
Raqa Zunzo (589/148),0,"",367809
Misae Suma (592/151),0,"",731135
Molduking Shrine,0,"",0
Urbosa's Fury+,0,"",1260183
Mounted Archery Camp,0,"",1758472
Save Roscoe (614/173),0,"",774295
Pumaag Nitae (624/183),0,"",892865
Spring of Courage (662/221),0,"",3216110
"No really, Spring of Courage",0,"",21800
Shoda Sah (667/226),0,"",543840
Kilton's Horse Decor,0,"",0
Yah Rin (681/240),0,"",2068902
Kah Yah (686/245),0,"",0
Muwo Jeem (688/247),0,"",1342183
Eventide Island,0,"",843488
Kah Okeo (692/251),0,"",854584
Bareeda Naag (698/257),0,"",858480
Revali EX Shrine 1,0,"",0
Hebra Tower (79.78%),0,"",1798831
Rin Oyaa (712/271),0,"",356786
Qaza Tokki (716/275),0,"",575134
Sha Gehma (718/277),0,"",217000
Sada Naw (724/283),0,"",879850
Goma Asaagh (729/288),0,"",556325
Revali EX Shrine 2,0,"",0
Rok Uwog (732/291),0,"",643360
Revali EX Shrine 3,0,"",0
Revali's Gale +,0,"",1605540
Gee Ha'Rah (735/294),0,"",490155
"Lanno Kooh ("")",0,"",151448
Mozo Shenno (752/311),0,"",1625246
To Quomo (766/325),0,"",0
Hia Miu (769/328),0,"",2500321
Voo Lota (778/337),0,"",1082646
Mipha EX Shrines,0,"",0
Mipha's Grace +,0,"",2440211
Ingeo Talus Titan Shrine,0,"",1071765
Kayra Mah (783/342),0,"",528793
Daruk EX Shrine 2 & 3,0,"",918903
Daruk's Protection +,0,"",0
Toh Yasha (792/351),0,"",0
Sheem Dagoze (806/365),0,"",2152175
Ancient Bridle (837/396),0,"",2362855
Picture of the Champions,0,"",1977112
Leave Hyrule Castle 96.33%,0,"",3136888
98.61%,0,"",2400864
Final Armor Upgrades,0,"",1431933
100.00%,0,"",193752
Hestu's Gift,0,"",82447
Classified Envelop,0,"",499352
Medals of Honor,0,"",322841
Final Memory,0,"",247655
Finish 100%,216000000,"",1224944
