Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
M-CANNON,"","","","",51187,"","","","","","","","","","","","","","","","","","","",51448,"","","",51196,"","","","","",119556,"","","",50836,"","","",51371,"","","",51356,"","","","","","","","","","","","","","","","","","","","",41460,"","",42063,"","","","","","","","","","","",42249,"","","","","","","","","","","","","","","","","",42639,"","","","","","",43064,"","","","","","","","","",43072,"",125791,"","","","","","","","","","","","","","","","","","","","",73384,"","",42592
F-1,"","","","",76711,"","","","","","","","","","","","","","","","","","","",91466,"","","",60859,"","","","","",74958,"","","",61895,"","","",64068,"","","",62796,"","","","","","","","","","","","","","","","","","","","",71702,"","",65120,"","","","","","","","","","","",72486,"","","","","","","","","","","","","","","","","",78920,"","","","","","",89749,"","","","","","","","","",64800,"",68024,"","","","","","","","","","","","","","","","","","","","",74431,"","",70568
F-A,"","","","",212780,"","","","","","","","","","","","","","","","","","","",149798,"","","",142265,"","","","","",119929,"","","",119493,"","","",126477,"","","",112907,"","","","","","","","","","","","","","","","","","","","",110942,"","",112642,"","","","","","","","","","","",114695,"","","","","","","","","","","","","","","","","",111357,"","","","","","",114842,"","","","","","","","","",109975,"",111039,"","","","","","","","","","","","","","","","","","","","",150112,"","",111423
F-CANNON,"","","","",53821,"","","","","","","","","","","","","","","","","","","",52170,"","","",143680,"","","","","",52065,"","","",52122,"","","",52224,"","","",52135,"","","","","","","","","","","","","","","","","","","","",43450,"","",43915,"","","","","","","","","","","",46752,"","","","","","","","","","","","","","","","","",106737,"","","","","","",46688,"","","","","","","","","",43456,"",43415,"","","","","","","","","","","","","","","","","","","","",43778,"","",43485
6-1,"","","","",102896,"","","","","","","","","","","","","","","","","","","","","","","",52660,"","","","","",73610,"","","",52660,"","","",52660,"","","",52660,"","","","","","","","","","","","","","","","","","","","",53161,"","",52316,"","","","","","","","","","","",53023,"","","","","","","","","","","","","","","","","",56917,"","","","","","",51847,"","","","","","","","","",79807,"",57520,"","","","","","","","","","","","","","","","","","","","",51886,"","",53107
6-G,"","","","",111719,"","","","","","","","","","","","","","","","","","","","","","","",97493,"","","","","",138533,"","","",90823,"","","",90518,"","","",89419,"","","","","","","","","","","","","","","","","","","","",85478,"","",83603,"","","","","","","","","","","",86675,"","","","","","","","","","","","","","","","","",147226,"","","","","","",88424,"","","","","","","","","",93545,"",94207,"","","","","","","","","","","","","","","","","","","","",88219,"","",87440
6-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68928,"","","","","",71772,"","","",72809,"","","",76072,"","","",67793,"","","","","","","","","","","","","","","","","","","","",66790,"","",64831,"","","","","","","","","","","",60332,"","","","","","","","","","","","","","","","","",73063,"","","","","","",62496,"","","","","","","","","",69063,"",63160,"","","","","","","","","","","","","","","","","","","","",61828,"","",63296
6-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87079,"","","","","","","","","",75771,"",101328,"","","","","","","","","","","","","","","","","","","","",80774,"","",74943
6-4,"","","","",218796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80747,"","","",69731,"","","",69222,"","","",104741,"","","","","","","","","","","","","","","","","","","","",56633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54728,"","","","","","","","","",56020,"",55632,"","","","","","","","","","","","","","","","","","","","",68610,"","",55579
6-5,"","","","",125199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74272,"","","",70211,"","","",59813,"","","",61466,"","","","","","","","","","","","","","","","","","","","",56546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53896,"","","","","","","","","",57888,"",57039,"","","","","","","","","","","","","","","","","","","","",57360,"","",52600
CYA BOWSER,"","","","",362634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364027,"","","",347891,"","","","","","","","","","","","","","","","","","","","",370344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619076,"","","","","","","","","","","","","","","","","","","","",366775,"","",296290
