Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Broadcast News,"","","",426963,"","","",334909,"","",325898,"","",319787,327207,"","",312346,"","","","","","","","","","","","","","","","","","","","","","","","","","",333622,"",322248,330171,"",317246,"",296510,294651,"","",387997,"","","",674941,"","",319576,296038,"",301188,"","","",310349,"","","",306090,"","","","",302491,"","","","","","","",300855,"",306893,337900,"",604922,305712,"","",309972,298604
Love is in the Air,"","","",767165,"","","",498759,"","",511821,"","",561527,521660,"","",405867,"","","","","","","","","","","","","","","","","","","","","","","","","","",359154,"",576776,389154,"","","",360011,388717,"","",421692,"","","",350093,"","",333281,321230,"",328080,"","","",320745,"","","","","","","","",335954,"","","","","","","",339194,"",360393,329661,"",326672,329489,"","",335656,319705
I've Got the Power,"","","",1129045,"","","","","","",792435,"","",354563,311187,"","",240353,"","","","","","","","","","","","","","","","","","","","","","","","","","",289846,"","",280253,"","","","",259331,"","",228605,"","","",210727,"","","",191616,"","","","","",190539,"","","","","","","","",190040,"","","","","","","",180774,"",222684,180622,"",212120,"","","",185858,185367
Guadalicano Choo Choo,"","","",328480,"","","","","","","","","",283025,301613,"","",261050,"","","","","","","","","","","","","","","","","","","","","","","","","","",239902,"","",262863,"","","","",270785,"","",254011,"","","",261450,"","","",239254,"","","","","",247415,"","","","","","","","",242621,"","","","","","","",256551,"",249402,270692,"",240900,"","","",236416,232081
Some Enchanted Evening,"","","",433447,"","","","","","","","","",486058,329248,"","",333789,"","","","","","","","","","","","","","","","","","","","","","","","","","",305254,"","",270617,"","","","",269871,"","",348047,"","","",277183,"","","",261146,"","","","","",266533,"","","","","","","","",269306,"","","","","","","",244635,"",278457,272291,"",291108,"","","",223208,238384
Streets of Fire,"","","",296110,"","","","","","","","","",245989,198384,"","",210232,"","","","","","","","","","","","","","","","","","","","","","","","","","",196456,"","",201440,"","","","",201985,"","",215084,"","","",193376,"","","",182548,"","","","","",179635,"","","","","","","","",285416,"","","","","","","",196293,"",204377,203976,"",313725,"","","",194115,201062
Dismissed Without Honors,"","","",761122,"","","","","","","","","",345914,279082,"","",386571,"","","","","","","","","","","","","","","","","","","","","","","","","","",302406,"","",278462,"","","","",248007,"","",270818,"","","",248840,"","","",234850,"","","","","",237688,"","","","","","","","",267769,"","","","","","","",239524,"",320331,317673,"",188944,"","","",192853,226262
Sink the Buccaneer,"","","","","","","","","","","","","",474964,350688,"","",386267,"","","","","","","","","","","","","","","","","","","","","","","","","","",358649,"","",389349,"","","","",313399,"","",279847,"","","",451177,"","","",448805,"","","","","",332582,"","","","","","","","",322150,"","","","","","","",341498,"",344815,487378,"",413915,"","","",317746,286536
"Taking Out the Garbage, Pt. 1","","","","","","","","","","","","","",432563,330204,"","",299791,"","","","","","","","","","","","","","","","","","","","","","","","","","",495203,"","",330634,"","","","",238309,"","",243649,"","","",230863,"","","",247064,"","","","","",247273,"","","","","","","","",233384,"","","","","","","","","",268633,270190,"",0,"","","",330703,254360
"Taking Out the Garbage, Pt. 2","","","","","","","","","","","","","",0,92002,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",85874,"","",87395,"","","","",84904,"","","","","","",85483,"","","",86342,"","","","","",82910,"","","","","","","","",84878,"","","","","","","","","",0,87353,"",334264,"","","",84859,94443
"Taking Out the Garbage, Pt. 3","","","","","","","","","","","","","",372095,321684,"","",318774,"","","","","","","","","","","","","","","","","","","","","","","","","","",222183,"","","","","","","",391464,"","","","","","",364828,"","","",323212,"","","","","",312654,"","","","","","","","",241452,"","","","","","","","","",305959,227939,"",197522,"","","",194658,166201
