Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Castle Quick Climb,33323,"","","","","","","","",35049,"","","","","","","","","",30074,"","","","","","","","","",42330,"","","","","","","","","","","",29633,"","","","",28181,"","","","","",35903,"","","","","","",28692
Muggshot Goon Attack,103842,"","","","","","","","",98817,"","","","","","","","","",102265,"","","","","","","","","",101387,"","","","","","","","","","","",98643,"","","","",99027,"","","","","",104918,"","","","","","",103933
Security Breach,136756,"","","","","","","","",136690,"","","","","","","","","",135284,"","","","","","","","","",137259,"","","","","","","","","","","",139969,"","","","",139864,"","","","","",137627,"","","","","","",142174
Defend the Hangar,158236,"","","","","","","","",150438,"","","","","","","","","",152882,"","","","","","","","","",161360,"","","","","","","","","","","",150779,"","","","",141574,"","","","","",144642,"","","","","","",150200
Precision Air Duel,163171,"","","","","","","","",144891,"","","","","","","","","",100310,"","","","","","","","","",132077,"","","","","","","","","","","",144119,"","","","",99255,"","","","","",119464,"","","","","","",113018
Wolf Rampage,110056,"","","","","","","","",106070,"","","","","","","","","",112174,"","","","","","","","","",96884,"","","","","","","","","","","",80061,"","","","",73423,"","","","","",107869,"","","","","","",109025
One Woman Army,135054,"","","","","","","","",125832,"","","","","","","","","",129324,"","","","","","","","","",141922,"","","","","","","","","","","",125328,"","","","",114134,"","","","","",,"","","","","","",119803
Going Out On A Wing,89786,"","","","","","","","",93550,"","","","","","","","","",91145,"","","","","","","","","",123997,"","","","","","","","","","","",100745,"","","","",91408,"","","","","",327977,"","","","","","",112929
Holland Treasure Hunt,245775,"","","","","","","","",86975,"","","","","","","","","",133733,"","","","","","","","","",83674,"","","","","","","","","","","",95733,"","","","",72180,"","","","","",71337,"","","","","","",70929
Rock Run,94666,"","","","","","","","",82351,"","","","","","","","","",85026,"","","","","","","","","",92021,"","","","","","","","","","","",80832,"","","","",80005,"","","","","",85426,"","","","","","",151716
Cave Sprint,44606,"","","","","","","","",44163,"","","","","","","","","",46159,"","","","","","","","","",132967,"","","","","","","","","","","",44731,"","","","",47613,"","","","","",54772,"","","","","","",44300
Cave Mayhem,79689,"","","","","","","","",79122,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",60202,"","","","",65545,"","","","","",66399,"","","","","","",70856
Scaling the Drill,35287,"","","","","","","","",63292,"","","","","","","","","",149450,"","","","","","","","","","","","","","","","","","","","","",26953,"","","","",28102,"","","","","",28562,"","","","","","",63260
Guard Swappin',64048,"","","","","","","","",180425,"","","","","","","","","",78995,"","","","","","","","","","","","","","","","","","","","","",135871,"","","","",103687,"","","","","",52069,"","","","","","",56853
Quick Claw,109664,"","","","","","","","",110036,"","","","","","","","","",110834,"","","","","","","","","","","","","","","","","","","","","",179679,"","","","",109917,"","","","","",110097,"","","","","","",109337
Pressure Brawl,116194,"","","","","","","","",133341,"","","","","","","","","",128389,"","","","","","","","","","","","","","","","","","","","","",146102,"","","","",206702,"","","","","",134580,"","","","","","",114002
Croc and Coins,135742,"","","","","","","","",160545,"","","","","","","","","",134222,"","","","","","","","","","","","","","","","","","","","","",107700,"","","","",138181,"","","","","",131726,"","","","","","",110946
Carmelita Climb,53792,"","","","","","","","",54821,"","","","","","","","","",54746,"","","","","","","","","","","","","","","","","","","","","",50365,"","","","",50556,"","","","","",50330,"","","","","","",54107
Outback Treasure Hunt,134325,"","","","","","","","",91978,"","","","","","","","","",87615,"","","","","","","","","","","","","","","","","","","","","",122391,"","","","",118024,"","","","","",71654,"","","","","","",89758
Canal Chase - Expert Cource,95435,"","","","","","","","",,"","","","","","","","","",64328,"","","","","","","","","","","","","","","","","","","","","",94620,"","","","",63090,"","","","","",62736,"","","","","","",59747
Air Time,99122,"","","","","","","","",183058,"","","","","","","","","",106589,"","","","","","","","","","","","","","","","","","","","","",97007,"","","","",95077,"","","","","",95423,"","","","","","",97140
Tower Scramble,"","","","","","","","","",84649,"","","","","","","","","",33906,"","","","","","","","","","","","","","","","","","","","","",41208,"","","","",30509,"","","","","",33369,"","","","","","",40283
Coin Chase,"","","","","","","","","",76622,"","","","","","","","","",76862,"","","","","","","","","","","","","","","","","","","","","",72123,"","","","",71329,"","","","","",75842,"","","","","","",71384
Speed Bombing,"","","","","","","","","",38898,"","","","","","","","","",33770,"","","","","","","","","","","","","","","","","","","","","",34033,"","","","",29887,"","","","","",29639,"","","","","","",30566
Octavio Canal Challenge,"","","","","","","","","",47307,"","","","","","","","","",52465,"","","","","","","","","","","","","","","","","","","","","",47100,"","","","",47778,"","","","","",43317,"","","","","","",46944
Octavio's Last Stand,"","","","","","","","","",128910,"","","","","","","","","",158899,"","","","","","","","","","","","","","","","","","","","","",132030,"","","","",136097,"","","","","",128667,"","","","","","",144024
Venice Treasure Hunt,128068,"","","","","","","","",82010,"","","","","","","","","",84577,"","","","","","","","","","","","","","","","","","","","","",56644,"","","","",69074,"","","","","",50107,"","","","","","",60601
Big Air in China,114795,"","","","","","","","",107564,"","","","","","","","","",219820,"","","","","","","","","","","","","","","","","","","","","",112008,"","","","",96715,"","","","","",208713,"","","","","","",85551
Sharpshooter,105109,"","","","","","","","",105126,"","","","","","","","","",200846,"","","","","","","","","","","","","","","","","","","","","",106281,"","","","",104150,"","","","","",109833,"","","","","","",104884
Tsao Showdown,41109,"","","","","","","","",47749,"","","","","","","","","",35574,"","","","","","","","","","","","","","","","","","","","","",109436,"","","","",40118,"","","","","",25262,"","","","","","",32100
China Treasure Hunt,120910,"","","","","","","","",107264,"","","","","","","","","",119519,"","","","","","","","","","","","","","","","","","","","","",79744,"","","","",75716,"","","","","",83390,"","","","","","",74529
Treetop Tangle,50739,"","","","","","","","",50639,"","","","","","","","","",50376,"","","","","","","","","","","","","","","","","","","","","",49047,"","","","",229723,"","","","","",47527,"","","","","","",46468
