Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
-Resistance Camp discovery,40028,39351,39669,"","","",38592,41326,"",39658,"","","","",46608,38180,39348,38243,40000,"","","",39503,"",42671,"","",38566,"","",39163,39738,"",38559,"","","",38582,"","","","","","",38070,"","",38041,"","",38197,"","",43518,38533,37503,"","","","","","",37511,"",44062,37247,38556,37718,"",38228,"",40991,37424,37342,"",37724,43172,"","","","","","","",39111,"","","","","","","",37745,37395,37244,37119,"",36999,"","",43000,37763,36987,37053,"",37289,"","",37678,44917,"","","",36969,38585,37388,36875,"","","",37690,42936,"",37360,36846,37339,"","","",37285,37424,"",36814,37332,"",42704,"",36955,38345,"","","",37625,"",36837,39548,37576,"","",37693,37556,"",36987,37481,"",37445,"","",41534,"",43718,43053,36559,36874,"",36920
-Housing District discovery,460157,433181,420433,"","","",436927,427106,"","","","","","",442178,426437,440565,419514,416137,"","","",409358,"",404315,"","",418879,"","",432564,409539,"","","","","",407707,"","","","","","",400932,"","",492684,"","",413340,"","",404312,409397,425504,"","","","","","",401566,"",406271,"",413157,407127,"",417620,"","",410888,398067,"",406565,395339,"","","","","","","",404257,"","","","","","","",406945,401271,"",399826,"",409843,"","","",420254,405844,398019,"",403500,"","","",404039,"","","",403004,417398,415621,414245,"","","",409388,398972,"","",407613,402409,"","","",398598,413132,"",410945,403883,"",411714,"",422618,399385,"","","",409199,"",421184,427582,407041,"","",410085,402642,"",402110,409155,"",399419,"","",398786,"",407969,"",410993,404461,"",405655
-Adam 1 start,"",179531,165566,"","","",155247,159503,"","","","","","",157175,190992,176614,176942,177804,"","","",160190,"",164571,"","","","","",443146,"","","","","","",160221,"","","","","","",162434,"","",171196,"","",155916,"","",162222,163522,168424,"","","","","","",163208,"",157615,"",178303,171261,"",163140,"","",151794,"","",154524,160888,"","","","","","","","","","","","","","","",169881,152248,"",159369,"",152089,"","","",155519,153430,155863,"",152902,"","","","","","","",152506,151436,164572,162930,"","","",162656,147581,"","",167696,153767,"","","",149084,150566,"",148988,161670,"",151549,"",150821,156545,"","","",147500,"","","",231355,"","",156877,159623,"",161946,153267,"",210006,"","",150283,"",154057,"",152561,158468,"",146651
Adam 1 end,"",58764,75159,"","","",70414,61876,"","","","","","",71488,72110,47095,"",57975,"","","",60244,"",47591,"","","","","",49331,"","","","","","",64940,"","","","","","",54802,"","",68044,"","",61031,"","",62033,50671,43642,"","","","","","",50330,"","","","",70818,"",49553,"","",51441,"","",54261,50001,"","","","","","","","","","","","","","","",45134,64836,"",49497,"",63820,"","","",43243,53094,48115,"",51712,"","","","","","","",49295,66424,50052,56159,"","","",49661,66632,"","",47496,55282,"","","",48624,50058,"",51307,46203,"",60881,"",126355,54455,"","","",51639,"","","",66135,"","",47810,49255,"",43489,47861,"","","","","","",47250,"",55823,50898,"",65278
-Beauvoir start,"",389086,326947,"","","",328381,326437,"","","","","","",365911,341314,324721,"",360575,"","","",336005,"",334024,"","","","","",326601,"","","","","","",337444,"","","","","","",347394,"","",376039,"","",338394,"","","",374699,"","","","","","","",338940,"","","","",333076,"",323142,"","","","","",335563,338478,"","","","","","","","","","","","","","","",325121,331992,"","","",328078,"","","",314151,320209,315598,"",337036,"","","","","","","",413283,317995,336053,"","","","","",343197,"","",323348,313814,"","","",327920,"","",334384,333265,"",324359,"",361839,328604,"","","",360057,"","","","","","",346013,355348,"",311927,"","","","","","","","","",322900,310802,"",321434
-Beauvoir hacking end,"",60713,60095,"","","",59781,59107,"","","","","","",61626,60712,60493,"",67909,"","","",59662,"",60123,"","","","","",60137,"","","","","","",60062,"","","","","","",59120,"","",67689,"","",60556,"","","",60722,"","","","","","","",59283,"","","","",58692,"",66003,"","","","","",58840,59206,"","","","","","","","","","","","","","","",58658,59169,"","","",59550,"","","",59172,65949,60829,"",62958,"","","","","","","",81890,68069,60422,"","","","","",68083,"","",66911,60303,"","","",57920,"","",65797,66047,"",62099,"",65982,59850,"","","",65875,"","","","","","",68453,58470,"",59358,"","","","","","","","","",59756,60415,"",66849
Beauvoir end,"",72724,70844,"","","",71583,62328,"","","","","","",62588,73902,70523,"",70576,"","","",74648,"",67189,"","","","","",60985,"","","","","","",60499,"","","","","","",70289,"","",72704,"","",80184,"","","",62835,"","","","","","","",79594,"","","","",61502,"",72874,"","","","","",72230,64840,"","","","","","","","","","","","","","","",71091,59733,"","","",59906,"","","",75399,62329,70891,"",63616,"","","","","","","",73931,58323,58517,"","","","","",81209,"","",61468,60156,"","","",59481,"","",64426,87613,"",58612,"",61690,61803,"","","",59166,"","","","","","",59125,65500,"",67538,"","","","","","","","","",68707,62571,"",64909
-Village discovery,"",97307,108345,"","","",98870,99422,"","","","","","",98716,97020,98734,"",96345,"","","",95939,"",99300,"","","","","",103396,"","","","","","",96646,"","","","","","",94354,"","",116300,"","",95033,"","","",95634,"","","","","","","",92878,"","","","",93221,"",92151,"","","","","",91770,91224,"","","","","","","","","","","","","","","",91972,90830,"","","",91305,"","","",92321,"",91567,"","","","","","","","","",111457,103238,93180,"","","","","",99642,"","",92156,92803,"","","",93437,"","",98213,98166,"",94631,"",100394,93250,"","","",95668,"","","","","","",95709,96100,"",92595,"","","","","","","","","",96259,92419,"",95619
-City Engels end,"",399676,352519,"","","",374640,332066,"","","","","","",335372,360604,347050,"",344007,"","","",324251,"",348853,"","","","","","","","","","","","",324714,"","","","","","",328663,"","",347018,"","",330944,"","","",327035,"","","","","","","",344414,"","","","",348834,"",314799,"","","","","",322175,326676,"","","","","","","","","","","","","","","",335781,327518,"","","",333065,"","","",316903,"",331003,"","","","","","","","","",363773,328271,322923,"","","","","","","","",328188,316307,"","","",330741,"","",362743,360492,"",335484,"",338536,406859,"","","",344503,"","","","","","",319976,348366,"",337381,"","","","","","","","","",329491,323631,"",324453
Negotiations end,"",211809,203872,"","","","",203716,"","","","","","",205820,208432,204542,"",207158,"","","",200732,"",207140,"","","","","","","","","","","","",203465,"","","","","","",201367,"","",202602,"","",210081,"","","",201207,"","","","","","","",202002,"","","","",198945,"",201498,"","","","","",199601,203364,"","","","","","","","","","","","","","","",200667,199219,"","","",200111,"","","",200349,"",199021,"","","","","","","","","","",203865,198471,"","","","","","","","",206735,203185,"","","",208039,"","",201738,200675,"",204344,"",208024,201994,"","","",199582,"","","","","","",198603,205547,"",199563,"","","","","","","","","",200105,200168,"",210171
-4 Robots end,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233094,250337,"","","","","","","","","","","","","","","",240495,239299,"","","",244131,"","","",239640,"",240714,"","","","","","","","","","",272606,242400,"","","","","","","","",240679,247935,"","","",237338,"","",265606,241465,"",249462,"",261939,253841,"","","",242271,"","","","","","",243258,238160,"",233959,"","","","","","","","","",231209,254677,"",261588
-Forest discovery,"",37892,43202,"","","","",37223,"","","","","","",39590,38396,39269,"",37809,"","","",37111,"",36549,"","","","","","","","","","","","",38049,"","","","","","",34329,"","",24952,"","",28127,"","","",36622,"","","","","","","",42019,"","","","",49937,"",38006,"","","","","",35861,34076,"","","","","","","","","","","","","","","",32683,32778,"","","",33722,"","","",34304,"",34286,"","","","","","","","","","",41724,38219,"","","","","","","","",39871,36697,"","","",35089,"","",39119,35609,"",34597,"",42360,35171,"","","",36483,"","","","","","",40491,36522,"",35311,"","","","","","","","","",33606,24483,"",27403
-A2 start,"",153612,156345,"","","","",174423,"","","","","","",153714,158088,147984,"",163543,"","","",148701,"",154218,"","","","","","","","","","","","",141765,"","","","","","",142552,"","",207677,"","","","","","","","","","","","","","",222535,"","","","",160581,"",137171,"","","","","",146744,159045,"","","","","","","","","","","","","","","",148329,150228,"","","",146332,"","","",137543,"",147555,"","","","","","","","","","",159214,166709,"","","","","","","","",141544,137143,"","","",136285,"","",185064,161000,"",179982,"",171810,279303,"","","",173678,"","","","","","",171016,162284,"",150973,"","","","","","","","","",146403,140848,"",161192
A2 end,"",43419,41232,"","","","",41850,"","","","","","",43145,52622,36893,"",40719,"","","",45527,"","","","","","","","","","","","","","",43772,"","","","","","",43681,"","",41534,"","","","","","","","","","","","","","",41289,"","","","",42179,"",42802,"","","","","",38998,47116,"","","","","","","","","","","","","","","",41016,40889,"","","",40201,"","","",41230,"",36867,"","","","","","","","","","",39147,42805,"","","","","","","","",46971,45837,"","","",34681,"","",43291,46583,"",37227,"",46914,41110,"","","",36921,"","","","","","",42891,50782,"",40385,"","","","","","","","","",42305,49782,"",48160
-Flooded City discovery,"",144360,136031,"","","","",145889,"","","","","","",147686,143929,160240,"",150234,"","","",131744,"","","","","","","","","","","","","","","","","","","","","",150144,"","",201538,"","","","","","","","","","","","","","","","","","","",120826,"",135705,"","","","","",125191,121924,"","","","","","","","","","","","","","","",120926,123339,"","","",124321,"","","",148836,"",137636,"","","","","","","","","","",124160,126606,"","","","","","","","",126935,134166,"","","",130649,"","",129025,154814,"",124264,"",132832,152808,"","","",144704,"","","","","","",130017,157739,"",121617,"","","","","","","","","",119786,133646,"",142804
-Grun start,"",295942,275736,"","","","",286891,"","","","","","","","",273477,"",282815,"","","",273957,"","","","","","","","","","","","","","","","","","","","","",299796,"","",274951,"","","","","","","","","","","","","","","","","","","",267418,"","","","","","","",292532,260909,"","","","","","","","","","","","","","","",267551,268101,"","","",267644,"","","",267595,"",300840,"","","","","","","","","","",264582,272395,"","","","","","","","",277439,269162,"","","",268209,"","",261425,265767,"",275864,"",269690,275278,"","","",268146,"","","","","","",267130,272260,"",261262,"","","","","","","","","",275542,275612,"",259060
-Grun laser strike,"",183562,189157,"","","","",252379,"","","","","","","","",192217,"",188456,"","","",188004,"","","","","","","","","","","","","","","","","","","","","",189403,"","",185114,"","","","","","","","","","","","","","","","","","","",185897,"","","","","","","",182049,187942,"","","","","","","","","","","","","","","",187265,180100,"","","",181767,"","","",196134,"",205017,"","","","","","","","","","",198142,189644,"","","","","","","","",183053,183425,"","","",182121,"","",182210,188444,"",184347,"",183272,191021,"","","",183226,"","","","","","",188472,187962,"",182444,"","","","","","","","","",182951,195314,"",184069
