Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
A Royal Threat,,"","","","",,,"",,"","",,,,,"",,"","","","",,"","",,"","","","",,,,"","",227775,"","","",,225885,"","",222953,228517,227357,222814,222189,"","","","","","",222359,227591,223207,224602,"",222203
2-1 Wrestle With Wessel,,"","","","",428022,430254,"",426412,"","",413566,430235,421769,434212,"",407465,"","","","",399542,"","",401762,"","","","",402336,405252,408808,"","",178119,"","","",386702,160494,"","",166600,184068,169373,167964,165437,"","","","","","",177926,186615,163289,161519,"",170114
Missing Pieces (S3),,"","","","",,,"",,"","","","",,,"","","","","","",,"","","","","","","",,,,"","","","","","",373649,355739,"","",351621,343438,"",344092,343403,"","","","","","",340009,344907,348356,349116,"",344207
Bounty Hunter Blues,940156,"","","","",479069,562265,"",458073,"","","","",442360,457511,"","","","","","",518408,"","","","","","","",446642,439664,446847,"","","","","","",64489,57199,"","",58319,59052,"",60238,60080,"","","","","","",59871,61071,58659,59697,"",65001
2-2 The Hunt for Jango,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",182459,141262,"","",116943,141602,"",146686,127126,"","","","","","",123870,131154,130282,124299,"",123903
Nightmares,"","","","","",,,"",,"","",,,,,"",,"","","","","","","",,"","","","",,,"","","",160958,"","","",157516,119872,"","",184605,121307,"",117502,177600,"","","","","","",121199,121460,123248,117871,"",115170
Distress Signal,"","","","","",265426,259036,"",238965,"","",312313,233851,433665,247782,"",239099,"","","","","","","",273069,"","","","",234755,301891,"","","",132419,"","","",70788,63421,"","",64656,62868,"",63173,63957,"","","","","","",61823,65030,67517,61424,"",63540
2-3 Droid Factory Frenzy,"","","","","",579937,180161,"",229757,"","",207810,175934,164637,185552,"",207821,"","","","","","","",191723,"","","","",255098,198302,"","","",203373,"","","",163914,211358,"","",206237,191032,"",187819,179725,"","","","","","","","",179643,161086,"",177391
Jedi Rescue,"","","","","",,,"",,"","",,,,,"","","","","","","","","","","","","","","",,"","","",51822,"","","",,56735,"","",62174,52692,"",59500,49903,"","","","","","","","",57089,55417,"",54596
2-4 Petranaki Panic,"","","","","",252832,261219,"",242003,"","",273866,224699,234128,242814,"","","","","","","","","","","","","","","",244034,"","","",171936,"","","",222126,161309,"","",152208,"","",157070,142000,"","","","","","","","",162389,151989,"",144143
On Dooku's Trail,"","","","","",,,"","","","",,,,,"",,"","","","","","","",,"","","","",,,"","","",37971,"","","",34766,35968,"","",36494,"","",38513,37598,"","","","","","","","",32775,37823,"",35359
2-5 The Battle of the Jedi,"","","","","",492732,496979,"","","","",424094,392515,397663,380175,"",391076,"","","","","","","",394358,"","","","",362096,378772,"","","",307133,"","","",316044,310364,"","",307819,"","",303978,308700,"","","","","","","","",303710,"","",306811
3-1 Out for the Count (Hero),"","","","","",342926,323323,"","","","",350827,312002,308766,297464,"",310190,"","","","","","","",305421,"","","","",278566,305293,"","","",300672,"","","",295506,314301,"","",322926,"","",268028,277724,"","","","","","","","",317114,"","",288636
Another Happy Landing,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",86558,"","","",84292,84174,"","",83340,"","",81440,81839,"","","","","","","","",84506,"","",81092
3-2 So Uncivilized,"","","","","",501864,498206,"","","","",487793,487564,468045,"","",477778,"","","","","","","",483923,"","","","",464465,470522,"","","",410746,"","","",369616,383962,"","",378240,"","",369546,379947,"","","","","","","","",398447,"","",364614
A Terrible Truth,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",40273,"","","",40447,40096,"","",41056,"","",39871,39832,"","","","","","","","",40208,"","",39795
The Battle of Kashyyyk,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",171935,173745,"","","",147468,"","","",123996,125405,"","",120681,"","",119328,,"","","","","","","","",135998,"","",141653
3-3 Droid Attack on the Wookies,"","","","","",348219,302441,"","","","",365996,319498,304074,"","",344139,"","","","","","","",303942,"","","","",121472,126480,"","","",119015,"","","",115082,136894,"","",127118,"","",118673,235892,"","","","","","","","",115049,"","",116583
The Threat Revealed,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",49176,"","","",48267,47264,"","",45923,"","",45228,45503,"","","","","","","","",47191,"","",47133
3-4 Sentate Showdown,"","","","","",371804,359770,"","","","",345346,336139,336797,"","",356402,"","","","","","","",341732,"","","","",347132,345707,"","","",272689,"","","",289039,277980,"","",276889,"","",287308,313517,"","","","","","","","",279338,"","",256988
A New Apprentice (R2),"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",111294,"","","",110365,98831,"","",93806,"","",92013,89597,"","","","","","","","",91630,"","",89139
3-5 The High Ground,"","","","","",637617,637654,"","","","",653224,637528,623361,"","",638708,"","","","","","","",767093,"","","","",617229,603609,"","","",520099,"","","",484024,470185,"","",453699,"","",461258,"","","","","","","","","",472287,"","",457986
