Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
-2-4 Segments,"",375525,"","","",292378,"","","",303918,"","","","","","",243278,"",248109,"",351985,"","",265155,247555,"",246079,212328,"","","","",250630,"","","",260741,"",224908,173207,"","","","","","","","","","",147503,251402,"","","",163031,"","",170044,"","","","","","","",184272,"","","","",206996,"",270227,174285
-2-5 Observatorium,"",241795,"","","",134113,"","","",118074,"","","","","","",117484,"",116109,"","","","",115507,115924,"",122240,116211,"","","","",114517,"","","",111776,"",122961,114350,"","","","","","","","","","",118540,112314,"","","",112260,"","",111145,"","","","","","","",112145,"","","","",114398,"",110229,125440
2-6 The Peak,"",340241,"","","",327695,"","","",353298,"","","","","","",343064,"",303998,"","","","",357503,346059,"",309955,300312,"","","","",272085,"","","",391916,"",268492,269270,"","","","","","","","","","",290618,274376,"","","",272864,"","",284520,"","","","","","","",259528,"","","","",314836,"",302129,274344
-3-1 The Vault,"",177734,"","","",287086,"","","",121894,"","","","","","",115738,"",119093,"","","","",177937,108170,"",108967,113195,"","","","",110740,"","","","","",120632,102683,"","","","","","","","","","",109607,106155,"","","",99680,"","",115766,"","","","","","","",101786,"","","","",107670,"",99431,96735
-3-2 Sun Spire,"",299501,"","","",261439,"","","",227153,"","","","","","",254044,"",269377,"","","","","",312142,"",209884,182448,"","","","",250617,"","","","","",198777,185998,"","","","","","","","","","",274183,169623,"","","",210119,"","",180506,"","","","","","","",171945,"","","","",194813,"",169216,169636
-3-3 Stone Face,"",245747,"","","",208777,"","","",222617,"","","","","","",197826,"",185529,"","","","","",204641,"",205105,231468,"","","","",212693,"","","","","",185594,184686,"","","","","","","","","","",213896,176965,"","","",176151,"","",185737,"","","","","","","",185449,"","","","",176147,"",176918,174513
-3-4 The Climb,"",399833,"","","",481992,"","","",322279,"","","","","","",312549,"",302657,"","","","","",304517,"",291582,312924,"","","","",302592,"","","","","",278164,275342,"","","","","","","","","","",266854,266789,"","","",268575,"","",313858,"","","","","","","",288560,"","","","",293637,"",263519,262851
-3-5 Remains,"",202599,"","","",194633,"","","",192822,"","","","","","",230910,"",158784,"","","","","",99256,"",99106,105501,"","","","",92979,"","","","","",97332,105052,"","","","","","","","","","",87076,107452,"","","",83431,"","",87638,"","","","","","","",104107,"","","","",82224,"",82676,84580
3-6 Auditorium,"",220191,"","","",225218,"","","",188210,"","","","","","",189294,"",172750,"","","","","",169985,"",179559,187438,"","","","",193826,"","","","","",162754,174189,"","","","","","","","","","",175299,162303,"","","",176794,"","",170731,"","","","","","","",154477,"","","","",159468,"",156419,152846
-4-1 Air Estate,"",172508,"","","",212063,"","","",146753,"","","","","","",114033,"",116439,"","","","","",108357,"",104741,103209,"","","","",103272,"","","","","",117044,111930,"","","","","","","","","","",129011,102449,"","","",101606,"","",103704,"","","","","","","",100370,"","","","",128106,"",111952,111619
-4-2 Spiral,"",361016,"","","",283532,"","","",237645,"","","","","","",380334,"",453744,"","","","","",216260,"",190509,321873,"","","","",200139,"","","","","",183398,221552,"","","","","","","","","","",178623,215938,"","","",167995,"","",189869,"","","","","","","",162082,"","","","",263828,"",164295,169558
-4-3 Conservatory,"",478631,"","","",247029,"","","",182225,"","","","","","",154985,"",139025,"","","","","",137364,"",137108,141671,"","","","",160148,"","","","","",147564,135366,"","","","","","","","","","",126998,129496,"","","",168775,"","",150759,"","","","","","","",149731,"","","","",133557,"",136825,124770
-4-4 Fracture,"",97356,"","","",87169,"","","",207922,"","","","","","",96938,"",130138,"","","","","",110741,"",99137,86251,"","","","",94143,"","","","","",86792,86856,"","","","","","","","","","",87017,92570,"","","",86021,"","",89638,"","","","","","","",88921,"","","","",119355,"",94855,84009
-4-5 Labyrinth,"",265136,"","","",199244,"","","",206717,"","","","","","",160931,"",187964,"","","","","",164907,"",184814,140101,"","","","",161181,"","","","","",139697,158511,"","","","","","","","","","",148839,136969,"","","",148791,"","",160280,"","","","","","","",132316,"","","","",139554,"",134752,138840
4-6 Wind Shrine,"",296967,"","","",293769,"","","",251379,"","","","","","",267242,"",225223,"","","","","",213943,"",246373,224189,"","","","",199806,"","","","","",210389,205111,"","","","","","","","","","",238714,202282,"","","",200495,"","",227837,"","","","","","","",237823,"","","","",202306,"",205782,211845
-5-1 Headwaters,"",288413,"","","",288053,"","","",273702,"","","","","","",549721,"",359362,"","","","","",259117,"",343436,190428,"","","","",176045,"","","","","",208631,225963,"","","","","","","","","","",186778,205154,"","","",188661,"","",206060,"","","","","","","",269996,"","","","",177059,"",272981,191911
-5-2 Library,"",366137,"","","",325825,"","","",373588,"","","","","","",337255,"",559031,"","","","","",257541,"",224685,215550,"","","","",511902,"","","","","",218230,242381,"","","","","","","","","","",207860,242896,"","","",205644,"","",214202,"","","","","","","",210413,"","","","",224343,"",239601,230341
-5-3 Palace,"",258067,"","","",216432,"","","",293421,"","","","","","",214689,"",201459,"","","","","",182820,"",152301,228505,"","","","",151603,"","","","","",152401,159137,"","","","","","","","","","",155263,"","","","",151835,"","",181709,"","","","","","","",147822,"","","","",148546,"",149920,151912
-5-4 Basin,"",175817,"","","",142492,"","","",136519,"","","","","","",137531,"",142175,"","","","","",139894,"",125035,179293,"","","","",149119,"","","","","",122617,124834,"","","","","","","","","","",127936,"","","","",118388,"","",129921,"","","","","","","",127175,"","","","",122173,"",119663,130478
-5-5 Crossing,"",361125,"","","",258571,"","","",401812,"","","","","","",383320,"",204347,"","","","","",228237,"",212471,303002,"","","","",223395,"","","","","",254605,214547,"","","","","","","","","","",207793,"","","","",195627,"","",191976,"","","","","","","",209772,"","","","",205052,"",210086,195548
5-6 Atlas,"",448763,"","","",468969,"","","",468925,"","","","","","",640324,"",426647,"","","","","",416006,"",446524,459997,"","","","",431921,"","","","","",380612,385794,"","","","","","","","","","",388446,"","","","",513289,"","",487454,"","","","","","","",377319,"","","","","","",374565,353512
