Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
POETIC END,"","","",45020,"","","","",61019,"","","","","","","","","","","","","","","","","","","","","",72650
YES EVILDOER RAVE,"","","",307504,"","","","",247756,"","","","","","","","","","","","","","","","","","","","","",269944
BUTTOCK BOWLERS,"","","",181166,"","","","",250050,"","","","","","","","","","","","","","","","","","","","","",308063
TERM HASH,"","","",105429,"","","","",76648,"","","","","","","","","","","","","","","","","","","","","",76599
TRIM DECISIONS,"","","",57232,"","","","",93145,"","","","","","","","","","","","","","","","","","","","","",57914
SPEED LIST,"","","",94304,"","","","",102759,"","","","","","","","","","","","","","","","","","","","","",93801
HALT A SUB POPE,"","","",206414,"","","","",226409,"","","","","","","","","","","","","","","","","","","","","",240361
TERM CHEF PACT,"","","",51765,"","","","",41151,"","","","","","","","","","","","","","","","","","","","","",47699
FATALLY RIOT,"","","",66657,"","","","",66477,"","","","","","","","","","","","","","","","","","","","","",132062
NEITHER PROS,"","","",75804,"","","","",59690,"","","","","","","","","","","","","","","","","","","","","",59392
FEAR TRIP,"","","",384701,"","","","",197028,"","","","","","","","","","","","","","","","","","","","","",192396
DIM US NEXT,"","","",249845,"","","","",242576,"","","","","","","","","","","","","","","","","","","","","",947435
ELK SIZE,"","","",434785,"","","","",466108,"","","","","","","","","","","","","","","","","","","","","",299321
LULL LA F,"","","",218711,"","","","",149338,"","","","","","","","","","","","","","","","","","","","","",124980
BLASTER PORT,"","","",56687,"","","","",63965,"","","","","","","","","","","","","","","","","","","","","",88318
CUB ICEE,"","","",303297,"","","","",100564,"","","","","","","","","","","","","","","","","","","","","",203716
TRULY FINAL OAT,"","","",49001,"","","","",149776,"","","","","","","","","","","","","","","","","","","","","",49562
MUX PI,"","","",489835,"","","","",445912,"","","","","","","","","","","","","","","","","","","","","",763679
A PIN,"","","",1440152,"","","","",2079450,"","","","","","","","","","","","","","","","","","","","","",953766
MUTTERS,"","","",9392,"","","","",9030,"","","","","","","","","","","","","","","","","","","","","",9262
DUE MOB ZEAL,"","","",500828,"","","","",963719,"","","","","","","","","","","","","","","","","","","","","",573836
DOG KYLE,"","","",135968,"","","","",104877,"","","","","","","","","","","","","","","","","","","","","",281470
PATRIOTS PAL,"","","",165319,"","","","",116369,"","","","","","","","","","","","","","","","","","","","","",157488
HUSKY OREO,"","","",359992,"","","","",116042,"","","","","","","","","","","","","","","","","","","","","",113643
I CHEATED,"","","",65504,"","","","",67759,"","","","","","","","","","","","","","","","","","","","","",139195
UNDERDOG RUN,"","","",140026,"","","","",218805,"","","","","","","","","","","","","","","","","","","","","",215807
PAGAN TERM,"","","",36730,"","","","",37911,"","","","","","","","","","","","","","","","","","","","","",137257
PERSIST?,"","","",581664,"","","","",461088,"","","","","","","","","","","","","","","","","","","","","",478911
SERIF FILE,"","","",186989,"","","","",185919,"","","","","","","","","","","","","","","","","","","","","",441298
HOT TANKS,"","","",19248,"","","","",16014,"","","","","","","","","","","","","","","","","","","","","",15093
WEAK LACK,"","","",536091,"","","","",396319,"","","","","","","","","","","","","","","","","","","","","",593680
RIFFLE CODE,"","","",493858,"","","","",563139,"","","","","","","","","","","","","","","","","","","","","",361222
MOCK BLIND,"","","",507611,"","","","",529987,"","","","","","","","","","","","","","","","","","","","","",477165
LIES CAP/A SPLICE,"","","",52084,"","","","",106530,"","","","","","","","","","","","","","","","","","","","","",106107
