Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Enter Sector 2,407234,445799,399682,"",451482,398058,426656,"","",422423,"",413698,"",375819,"",404997,387063,"",460238,"",462856,"",414627,"","",390950,"","",393055,"",379099,"","",397181,"",404162,"",371305,"","",403690,364818,"","","","","","",345919,"",402552,"","",367548,"","","","",363104,"","","","","","","",367283,"",359558,378036,"","","",350784,352782,389752,"",339272,"",358094,"",362934,370156,"","","","","","","","",352513,"",355357,"",373442,351096,"",334342,368830,351474,365254,"","","","","","","","",354396,362935,"",349206,"",353183,"","","","","",391393,"","",357308,346993,"",345571,"","","",351616,359767,"","",369545,"",350649,371838,334489,"",331821,"","","","","",340082,"","",337527,380886,"","","","","","","",336099,"",337748,"","",339603,"","","","","","","","","",331521,334900,332513,"",389009,"","","",336836,"",350016,"",344513,"",337045,"","","","","","",347756
Speed Booster,963229,"",990391,"",848526,791279,"","","",868556,"",815172,"",769603,"",819298,876693,"",778505,"",846488,"",781601,"","","","","",698056,"",753046,"","",767230,"",732895,"",719663,"","",755913,726661,"","","","","","",746655,"",740463,"","",746442,"","","","",753828,"","","","","","","",706703,"",742536,709358,"","","",696798,756223,687691,"",668533,"","","","",684634,"","","","","","","","",681060,"",699126,"",600876,644424,"",666117,650859,640022,652357,"","","","","","","","",599621,587941,"",653771,"",658695,"","","","","",617071,"","",581616,619815,"",615647,"","","",608896,612352,"","",622067,"",630726,634108,610249,"",605680,"","","","","","","","",622420,589595,"","","","","","","",615359,"",635914,"","",632516,"","","","","","","","","",562244,631671,582577,"",621764,"","","",607985,"",623966,"",626596,"","","","","","","","",576962
Wave Beam,832001,"",863622,"",916154,794662,"","","",849911,"",807316,"",853043,"",835945,806994,"",788293,"",740949,"",736799,"","","","","",729291,"",730886,"","",714659,"",804213,"",697581,"","",738955,749371,"","","","","","",724864,"",696859,"","",715720,"","","","",790853,"","","","","","","",747938,"","",734235,"","","",685683,672494,696091,"",750795,"","","","",696815,"","","","","","","","",686865,"",658830,"",719703,725323,"",666069,704463,664922,693107,"","","","","","","","",660463,680919,"",666019,"",671776,"","","","","",645127,"","",645253,688737,"",659997,"","","",661823,642526,"","","","",652364,675717,622690,"",640299,"","","","","","","","",623483,669438,"","","","","","","",650079,"",682743,"","",614544,"","","","","","","","","",642080,"",635640,"","","","","",648082,"",635712,"",652226,"","","","","","","","",627747
Reenter Sector 3,488497,"",478861,"",510217,530554,"","","",494350,"",575648,"",477873,"","","","",443343,"",460296,"",454562,"","","","","",457673,"",441674,"","",451499,"","","",461883,"","",446218,484025,"","","","","","",420322,"",430423,"","",443715,"","","","",422945,"","","","","","","",416081,"","",410777,"","","",418637,419022,413683,"",413862,"","","","",400602,"","","","","","","","",408841,"",416731,"",407628,437962,"",420045,422209,402209,397750,"","","","","","","","",415501,416950,"",396774,"",405293,"","","","","",404808,"","",404346,400727,"",405446,"","","",403712,406686,"","","","",425336,409032,411736,"",397150,"","","","","","","","",407760,402384,"","","","","","","",409476,"",391014,"","",403254,"","","","","","","","","",390263,"",393763,"","","","","",394519,"",402840,"",393463,"","","","","","","","",397276
Grapple Beam,297874,"",309789,"",296726,307917,"","","",281153,"",288894,"",312394,"","","","",313401,"",260803,"",274407,"","","","","",258970,"",265792,"","",283711,"","","",273802,"","",271060,258970,"","","","","","",301693,"",275308,"","",258970,"","","","",258970,"","","","","","","",258970,"","",258970,"","","",261313,270412,258970,"",258970,"","","","",258970,"","","","","","","","",261421,"",258970,"",281864,"","",263531,256242,278293,238281,"","","","","","","","",270477,262289,"",254400,"",259658,"","","","","",247034,"","",256036,253137,"",232101,"","","",268928,236264,"","","","",240666,234649,230959,"",256160,"","","","","","","","",247685,250699,"","","","","","","",246925,"",231496,"","",243562,"","","","","","","","","",248898,"",254439,"","","","","",233224,"",244098,"",244991,"","","","","","","","",236594
Broken Elevator,0,"",700350,"",725781,824403,"","","",683437,"",729650,"",654248,"","","","",642006,"",576755,"",634012,"","","","","",631509,"",664397,"","",633279,"","","",628059,"","",611119,582494,"","","","","","","","",567532,"","",540426,"","","","",553793,"","","","","","","",547409,"","","","","","",566227,527820,534945,"",496957,"","","","",540581,"","","","","","","","",507220,"",503277,"",0,"","",504820,529038,514311,576119,"","","","","","","","",547259,511017,"",529892,"",537008,"","","","","",497666,"","",513354,461527,"",505365,"","","","",510654,"","","","",522915,520909,518606,"",543446,"","","","","","","","",474817,555684,"","","","","","","",515924,"",466292,"","",466028,"","","","","","","","","",509612,"",496977,"","","","","",472341,"",454141,"",471620,"","","","","","","","",476685
Ridley,1223182,"",556275,"",463529,420213,"","","",375765,"",409524,"",439883,"","","","",499029,"",357110,"",378763,"","","","","",358940,"",346027,"","",328220,"","","",363512,"","",343256,331331,"","","","","","","","",341788,"","",316688,"","","","","","","","","","","","",314219,"","","","","","",333409,313998,319635,"",314093,"","","","","","","","","","","","","",296157,"",342057,"",842610,"","",298610,286704,314379,290346,"","","","","","","","",302582,"","",291433,"",281204,"","","","","",255066,"","",282529,285251,"",266269,"","","","",268598,"","","","",296399,282765,264800,"",275165,"","","","","","","","",268189,252612,"","","","","","","",266464,"",253823,"","",278328,"","","","","","","","","",293010,"",254989,"","","","","",261557,"",266673,"",258136,"","","","","","","","",288770
Seeker Missles,"","",562778,"",562543,554497,"","","",553790,"",562033,"",574213,"","","","",553794,"",527284,"",533996,"","","","","",522337,"",514707,"","",517245,"","","",523268,"","",491976,486075,"","","","","","","","",472516,"","",476766,"","","","","","","","","","","","",467864,"","","","","","",477041,456697,471539,"",438823,"","","","","","","","","","","","","",447876,"",437584,"",421742,"","",448626,428237,467482,430838,"","","","","","","","",444851,"","",428444,"",440615,"","","","","",424762,"","",430730,440730,"",423644,"","","","",431643,"","","","",448456,458839,424222,"",444789,"","","","","","","","",442789,443544,"","","","","","","",438126,"",441158,"","",425759,"","","","","","","","","",431388,"",441339,"","","","","",423623,"",426664,"",429794,"","","","","","","","",445231
Nightmare I,630291,"",642325,"",599404,568840,"","","",607254,"",577519,"",562508,"","","","",536510,"",541547,"",547442,"","","","","",565767,"",533213,"","",538370,"","","",578056,"","",520019,517312,"","","","","","","","",553345,"","",503762,"","","","","","","","","","","","",525115,"","","","","","",537413,512731,541371,"",513859,"","","","","","","","","","","","","",486544,"",550203,"",506443,"","",493243,500732,489141,467989,"","","","","","","","",513177,"","",494557,"",533049,"","","","","",457323,"","",513125,501206,"",462829,"","","","",483712,"","","","",474387,532671,497563,"",464170,"","","","","","","","",509477,474898,"","","","","","","",498273,"",467203,"","",472603,"","","","","","","","","",514494,"",488540,"","","","","",455421,"",463943,"",465136,"","","","","","","","",436802
Nightmare II,384568,"",327825,"",352238,347952,"","","",336005,"",341744,"",387667,"","","","",335409,"",415273,"",380429,"","","","","",365864,"",334897,"","",348238,"","","",416493,"","",337382,328015,"","","","","","","","",326868,"","",323438,"","","","","","","","","","","","",325348,"","","","","","",320258,322196,312569,"",314709,"","","","","","","","","","","","","",311266,"","","",347523,"","",312084,313074,317244,311086,"","","","","","","","",338159,"","",315280,"",316280,"","","","","",394418,"","",333632,312639,"",347111,"","","","",314718,"","","","",312950,364397,316651,"",310953,"","","","","","","","",311986,312728,"","","","","","","",312616,"",312500,"","",314254,"","","","","","","","","",312186,"",344328,"","","","","",316150,"",311489,"",312202,"","","","","","","","",310980
Biowep. Res. Fac.,590301,"",547531,"",547485,560717,"","","",598886,"",565967,"",562079,"","","","",538352,"",544945,"",557975,"","","","","",546406,"",536920,"","","","","","","","","",532078,535749,"","","","","","","","",515530,"","",507985,"","","","","","","","","","","","",498650,"","","","","","",541209,499502,499531,"",498650,"","","","","","","","","","","","","",506159,"","","","","","",503379,527017,485366,484916,"","","","","","","","",496040,"","",477587,"",492886,"","","","","",488579,"","",480146,480358,"",482486,"","","","",475957,"","","","",486500,503667,476678,"",472811,"","","","","","","","",475009,476984,"","","","","","","",477739,"",472774,"","",471424,"","","","","","","","","",476612,"",483478,"","","","","",477049,"",467620,"",477880,"","","","","","","","",469509
