Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-3-1,84614,94244,"",69308,"","","","","","","","",64119,"","",86632,"",60213,"","","","",56097,"",47850,"",49063,"",60985,53142,"","","","","",55215
-3-2,63229,50046,"",72453,"","","","","","","","",59383,"","",71802,"",53838,"","","","",53110,"",74651,"","","",57577,49134,"","","","","",59928
-3-3,72782,75117,"",71759,"","","","","","","","",65013,"","",67630,"",49330,"","","","",45135,"",48472,"","","",55434,49705,"","","","","",55039
-3-4,72967,162169,"",83178,"","","","","","","","",74804,"","",79319,"",70144,"","","","",64686,"",66200,"","","",70369,73461,"","","","","",46734
{Kat Tut}3-5,94779,50011,"",67716,"","","","","","","","",69089,"","",59072,"",61013,"","","","",54517,"",53217,"","","",64238,60850,"","","","","",49521
-4-1,89588,96224,"",83434,"","","","","","","","",73185,"","",64342,"",59014,"","","","",62541,"",69669,"","","",49398,75223,"","","","","",48947
-4-2,172895,90988,"",100884,"","","","","","","","",82744,"","",67897,"","","","","","",65749,"",71821,"","","",60314,81265,"","","","","",69493
-4-3,80363,76114,"",70831,"","","","","","","","",65678,"","",68687,"","","","","","",121806,"",74729,"","","","",55245,"","","","","",53765
-4-4,73038,74319,"",155011,"","","","","","","","",149322,"","",142358,"","","","","","",61307,"",85963,"","","","",76810,"","","","","",62739
{Splork}4-5,72685,186579,"",76194,"","","","","","","","",105458,"","",88094,"","","","","","",88448,"",77363,"","","","",70235,"","","","","",97050
-5-1,74055,70579,"",66657,"","","","","","","","",66223,"","",58075,"","","","","","",67191,"",76972,"","","","",66646,"","","","","",45242
-5-2,60195,59210,"",71296,"","","","","","","","",64208,"","",68923,"","","","","","",60969,"",64866,"","","","",64336,"","","","","",55896
-5-3,148979,66309,"",59243,"","","","","","","","",74487,"","",67412,"","","","","","",74914,"",72374,"","","","",59100,"","","","","",64542
-5-4,152259,68952,"",77452,"","","","","","","","",77639,"","",72798,"","","","","","",50588,"",74637,"","","","",42152,"","","","","",44467
{Claude}5-5,63070,147061,"",59831,"","","","","","","","",70928,"","",72832,"","","","","","",72503,"",61467,"","","","",68324,"","","","","",71506
-6-1,82376,69885,"",80522,"","","","","","","","",76540,"","",74562,"","","","","","",53180,"",79073,"","","","",93701,"","","","","",53460
-6-2,75776,67713,"",84059,"","","","","","","","",76150,"","",69024,"","","","","","",85973,"","","","","","",63171,"","","","","",79833
-6-3,184332,64343,"",89523,"","","","","","","","",64174,"","",83380,"","","","","","",77204,"","","","","","",63663,"","","","","",91178
-6-4,77950,151276,"",73614,"","","","","","","","",67356,"","",78670,"","","","","","",68385,"","","","","","",61287,"","","","","",63711
{Renfield}6-5,123573,"","",75509,"","","","","","","","",190565,"","",76272,"","","","","","",66370,"","","","","","",56149,"","","","","",64460
-7-1,79944,"","",79045,"","","","","","","","",81843,"","",82546,"","","","","","",50011,"","","","","","",63897,"","","","","",63923
-7-2,72305,"","",61968,"","","","","","","","",63928,"","",81211,"","","","","","",140207,"","","","","","",60447,"","","","","",61054
-7-3,72357,"","",78352,"","","","","","","","",79454,"","",76466,"","","","","","","","","","","","","",80495,"","","","","",78563
-7-4,82527,"","",84234,"","","","","","","","",83179,"","",90959,"","","","","","","","","","","","","",63155,"","","","","",71338
{Tula}7-5,82037,"","",43235,"","","","","","","","",74679,"","",64715,"","","","","","","","","","","","","",42141,"","","","","",57572
-8-1,170774,"","",74616,"","","","","","","","",85343,"","",66785,"","","","","","","","","","","","","",67045,"","","","","",63778
-8-2,166265,"","",105246,"","","","","","","","",70406,"","",87111,"","","","","","","","","","","","","",73482,"","","","","",87281
-8-3,69802,"","",144619,"","","","","","","","",96755,"","",77728,"","","","","","","","","","","","","",70183,"","","","","",66751
-8-4,171230,"","",97774,"","","","","","","","",96369,"","",76557,"","","","","","","","","","","","","",69044,"","","","","",78949
{Warren}8-5,69616,"","",74387,"","","","","","","","",82093,"","",69420,"","","","","","","","","","","","","",75788,"","","","","",70913
-9-1,82870,"","",75521,"","","","","","","","",84351,"","",70044,"","","","","","","","","","","","","",60113,"","","","","",67770
-9-2,82673,"","",80741,"","","","","","","","",129262,"","",77347,"","","","","","","","","","","","","",53543,"","","","","",68222
-9-3,86035,"","",94656,"","","","","","","","",80414,"","",80900,"","","","","","","","","","","","","",71954,"","","","","",75432
-9-4,67710,"","",73918,"","","","","","","","",65551,"","",55610,"","","","","","","","","","","","","",74768,"","","","","",76037
{Cinderbottom}9-5,101049,"","",103931,"","","","","","","","",76538,"","",71254,"","","","","","","","","","","","","",58797,"","","","","",96775
-10-1,148151,"","",82387,"","","","","","","","",90623,"","",96807,"","","","","","","","","","","","","",60220,"","","","","",152203
-10-2,67538,"","",259110,"","","","","","","","",94941,"","",90246,"","","","","","","","","","","","","",76483,"","","","","",76853
-10-3,96000,"","",70998,"","","","","","","","",167018,"","",79933,"","","","","","","","","","","","","",52446,"","","","","",72914
-10-4,284680,"","",76115,"","","","","","","","",95674,"","",99785,"","","","","","","","","","","","","",79671,"","","","","",58681
{Master Hu}10-5,209977,"","",102725,"","","","","","","","",184583,"","",104005,"","","","","","","","","","","","","",281392,"","","","","",103378
-11-1,94164,"","",126739,"","","","","","","","",66417,"","",81225,"","","","","","","","","","","","","",77134,"","","","","",71223
-11-2,65316,"","",91498,"","","","","","","","",176124,"","",74558,"","","","","","","","","","","","","",110863,"","","","","",68920
-11-3,114008,"","",178740,"","","","","","","","",88142,"","",100710,"","","","","","","","","","","","","",70865,"","","","","",94215
-11-4,155136,"","",88642,"","","","","","","","",155831,"","",107584,"","","","","","","","","","","","","",80664,"","","","","",61544
{Master Levels}11-5,116507,"","",140652,"","","","","","","","",97437,"","",87288,"","","","","","","","","","","","","",68158,"","","","","",55682
