Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Bike Theft,"","","","",32019
SP23|Race,"","","","",165174
L25|2SP25|Libre,"",446908,439425,"",427877
Chop|Ass,"",267226,189257,"",192067
SP26|Deep(7),"",168482,125544,"",150123
L26|MinorT,"",571800,559899,"",557415
Paleto|SP27|L27,"",529669,511726,"",488848
Pred|SP28|L28,"",397802,411927,"",429102
2L30|Event,"","","","",141829
L31|SP29|Hw,"","","","",158747
L32|Paleto Score,"",572962,595078,"",602227
L33|SP30|Der,"","","","",483123
Race|J31,"","","","",137862
Raton|SP32,"","","","",176216
L34|Prop|Dom(8),"","","","",454896
Mary|J30,"","","","",246072
Rescue,"",0,0,"",74693
2L36|Dom,"",328299,269426,"",202697
Para|Race,"","","","",311539
Ass,"",146126,137065,"",133026
Para|L37|Dom,"",489067,266553,"",257564
Bike Theft,"","","","",43959
P|L|2Pa|U|L|SR,"","","","",471614
SP33|Monkey(6),"","","","",641029
Para|HangTen,"",186861,164779,"",170199
S|J29|B24|L42|SP42,"","","","",1013290
Para|L43|Bury,"","","","",529061
Pack Man,"",430660,445971,"",425279
Race|L44,"",123390,127064,"",131783
Pa|P|L45|B|3Pa,"","","","",520091
Pa|SP43|E,"","","","",161119
Pa|Mineward,"","","","",188252
Runaway Train,"","","","",107298
Valley Trial,"","","","",106858
2SP45|Dom,"","","","",167404
Fresh Meat,"","","","",290127
SP46|Rocco(5),"",130751,119473,"",102615
Cleaning|J28,"",551744,568091,"",569926
Savewarp,"",0,0,"",18845
Reuniting,"",298853,291686,"",297946
L46|Architect,"",155815,147422,"",163243
Bureau(5),"",695921,684953,"",653243
L47|WrapUp(5),"",241789,253781,"",234239
Legal Trouble,"",321090,301463,"",291236
SP47|Race,"",236096,175988,"",158477
2L49|SP48|SW,"",111106,105550,"",0
J27|Lamar,"",488006,489571,"",579783
Triathlon 2,"",277904,266865,"",276519
Lakeside,"","","","",148484
2SP|L|2J|Tri,"","","","",1660588
Meltdown,"",210477,218394,"",189098
Setup,"","","","",50010
Packie,"","","","",47509
Gauntlet 1,"","","","",185366
Car steal,"","","","",368921
Stinger,"","","","",74687
The Big One,"","","","",724101
Savewarp,"","","","",16843
Killer,"","","","",145834
Motorcycle,"","","","",40413
Canals,"","","","",210568
Eco Friendly,"","","","",204477
Cop assist,"",0,0,"",0
Omega,"",0,0,"",55630
100%,"",2099931,343676,"",145105
