Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Sublimity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68215,"","","","","",61733,"",63186,"",59190,"","","","","","","","","",62380
Run For Your Life!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100266,"","","","","",35936,"",34520,"",35304,"","","","","","","","","",38384
The End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63552,"","","","","","","",60821,"",218068,"","","","","","","","","",64531
The Endless Ending,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72168,"","","","","","","",111537,"",103296,"","","","","","","","","",73927
Motion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230809,"","","","","","","",228346,"",222441,"","","","","","","","","",226167
Motion (The Castle),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195174,"","","","","","","",186022,"","","","","","","","","","","",184753
Lights Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142476,"","","","","","","",125595,"","","","","","","","","","","",104239
Thalassophobia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240530,"","","","","","","",238644,"","","","","","","","","","","",242387
Cave System,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136892,"","","","","","","",153443,"","","","","","","","","","","",148767
Tutorial Level (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35933,"","","","","","","",36027,"","","","","","","","","","","",38127
Water Damage + Windows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192036,"","","","","","","",227392,"","","","","","","","","","","",204081
Cave System (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8232,"","","","","","","",8246,"","","","","","","","","","","",8336
The Suburbs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285407,"","","","","","","","","","","","","","","","","","","",304975
Abandoned Outpost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200299,"","","","","","","","","","","","","","","","","","","",191969
The Suburbs (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66784,"","","","","","","","","","","","","","","","","","","",35346
The Bumper Crop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216544,"","","","","","","","","","","","","","","","","","","",213697
The Arcade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9729,"","","","","","","","","","","","","","","","","","","",9777
