Attempt #,Realtime (ms),Gametime (ms)
192,0,0
191,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,206795,197319
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,207487,199444
80,0,0
79,0,0
78,221473,212398
77,0,0
76,0,0
75,0,0
74,223262,214234
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,242573,233240
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,216737,208505
50,217097,209066
49,229284,221255
48,239136,230758
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,237671,228956
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,278396,268532
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,245243,236453
15,0,0
14,248379,239649
13,258800,249220
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,212369,200821
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,190142,178143
432,0,0
431,0,0
430,0,0
429,0,0
428,174982,163761
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,179275,168164
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,222255,211905
174,189934,180081
173,0,0
172,236340,225352
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,222094,211055
165,212537,202181
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,203618,193562
155,0,0
154,242632,231506
153,0,0
152,0,0
151,0,0
150,0,0
149,372599,362236
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,192937,183260
135,207115,196894
134,0,0
133,0,0
132,276628,264911
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,240820,229891
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,200619,190944
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
