Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Chaos Strikes Twice,262245,"","","","","",495752,288292,271191,"",269626,"","","",266466,"","","","",265386,"","",267420,"","","","","",262113,"","",250258,"","","","","","","","","",243750,"","","",249561,"","","","","","","","","","","",245268,"",248797,"",247206,"","","","","","","","","",257011,"","","","","","","",253186
Pre-Match,174828,"","","","","","","",195419,"",191668,"","","",181302,"","","","",176020,"","",175590,"","","","","",176546,"","",189067,"","","","","","","","","",165577,"","","",163674,"","","","","","","","","","","",163429,"",159162,"",147663,"","","","","","","","","",151347,"","","","","","","",150314
Slow Doberman,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82436,"",86629,"",99207,"","","","","","","","","",94362,"","","","","","","",86425
Arena Grind,0,0,"","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1070118,"",1048487,"",984950,"","","","","","","","","",954622,"","","","","","","",901311
Whirlpool,1360388,281118,0,"",0,0,286760,263444,302646,"",284207,"","","",280218,"","","","","","","","","","","","","",276693,"","",237131,"","","","","","","","","",224439,"","","",231482,"","","","","","","","","","","",182470,"",183837,"",185035,"","","","","","","","","",185326,"","","","","","","",185474
GABI!!,162835,566815,"","",566815,566815,161451,168488,153662,"",180815,"","","",162345,"","","","","","","","","","","","","",153732,"","",169988,"","","","","","","","","",162839,"","","",163380,"","","","","","","","","","","",166948,"",169671,"",171192,"","","","","","","","","",168351,"","","","","","","",169211
Job Extension,349904,387004,"","",387004,387004,393420,357205,357197,"",351730,"","","",351120,"","","","","","","","","","","","","",345729,"","",339606,"","","","","","","","","",310534,"","","",306134,"","","","","","","","","","","",310113,"",320229,"",311592,"","","","","","","","","",317893,"","","","","","","",307000
Tournament Round 1,99199,100814,"","",100814,100814,98601,100225,98134,"",96603,"","","",95140,"","","","","","","","","","","","","",91568,"","",92025,"","","","","","","","","",121089,"","","",125391,"","","","","","","","","","","",102049,"",101696,"",111292,"","","","","","","","","",117324,"","","","","","","",116093
Icolo Guide,0,"","","","",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","",0,"","",0,"","","","","","","","","",222637,"","","",221394,"","","","","","","","","","","",227631,"",228222,"",224685,"","","","","","","","","",222055,"","","","","","","",222442
AIDA Fight (ANNA) 1,327964,"","","","",365429,360585,343890,332867,"",338286,"","","",338064,"","","","","","","","","","","","","",335683,"","",361898,"","","","","","","","","",139199,"","","",115347,"","","","","","","","","","","",126072,"",124072,"",121232,"","","","","","","","","",118688,"","","","","","","",121631
AIDA Fight (ANNA) 2,89791,"","","","",0,0,0,110882,"",91577,"","","",102347,"","","","","","","","","","","","","",98041,"","",87666,"","","","","","","","","",98407,"","","",83481,"","","","","","","","","","","",86563,"",84598,"",87783,"","","","","","","","","",85211,"","","","","","","",80896
AIDA Fight (ANNA) 3,96706,"","","","",0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97062,"","","",94086,"","","","","","","","","","","",93769,"",94056,"",94708,"","","","","","","","","",109884,"","","","","","","",91174
Avatar Fight (Tarvos),188572,"","","","",394690,411380,388243,158377,"",166510,"","","",180242,"","","","","","","","","","","","","",170561,"","",190102,"","","","","","","","","",159413,"","","",177510,"","","","","","","","","","","",173228,"",155887,"",156379,"","","","","","","","","",145751,"","","","","","","",133850
Tournament Round 2,206353,"","","","",199563,207906,213719,209853,"",207026,"","","",208879,"","","","","","","","","","","","","",205537,"","",201658,"","","","","","","","","",186889,"","","",190135,"","","","","","","","","","","",193274,"",187661,"",190880,"","","","","","","","","",189559,"","","","","","","",188538
Alkaid is on to us...,0,"","","","",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","",0,"","",0,"","","","","","","","","",130423,"","","",128880,"","","","","","","","","","","",131026,"",133014,"",128955,"","","","","","","","","",131423,"","","","","","","",129619
Tournament Round 3,227543,"","","","",235711,226452,224878,221994,"",230485,"","","",219079,"","","","","","","","","","","","","",225510,"","",221059,"","","","","","","","","",77967,"","","",78670,"","","","","","","","","","","",73452,"",74139,"",81858,"","","","","","","","","",74634,"","","","","","","",76119
Tournament Round 4 (Magus),343604,"","","","",504765,340966,355649,354222,"",323003,"","","",317631,"","","","","","","","","","","","","",305602,"","",311673,"","","","","","","","","",349278,"","","",334421,"","","","","","","","","","","",344710,"",335249,"",392187,"","","","","","","","","",325398,"","","","","","","",349841
Title Match (Macha),446555,"","","","",477791,465506,437999,480843,"",516740,"","","",416726,"","","","","","","","","","","","","",524687,"","",496789,"","","","","","","","","",475957,"","","",464173,"","","","","","","","","","","",490189,"",428858,"",466269,"","","","","","","","","",451268,"","","","","","","",451769
Crown Me!,175152,"","","","",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","",179877,"","",176810,"","","","","","","","","",177541,"","","",180423,"","","","","","","","","","","",187473,"",177579,"",177609,"","","","","","","","","",177339,"","","","","","","",176433
Tri-Edge (Kite),262084,"","","","",472571,475220,435977,452580,"",451501,"","","",441138,"","","","","","","","","","","","","",257414,"","",252833,"","","","","","","","","",259720,"","","",258825,"","","","","","","","","","","",287349,"",268860,"",216696,"","","","","","","","","",240129,"","","","","","","",242658
Avatar Fight (Azure Flame God),183378,163261,"","","",184754,218932,183474,199586,"",166849,"","","",165110,"","","","","","","","","","","","","",144859,"","",210216,"","","","","","","","","",183722,"","","",160421,"","","","","","","","","","","",170855,"",152406,"",150850,"","","","","","","","","",146202,"","","","","","","",162808
