Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Level 11,"",23582,"",23517,31950,30276,24171,31977,32603,"",23531,23545,"",23505,"","",23572,"","",32017,23588,23720,"","","",24878,"","",23717,23721,23743,"",23704
Level 12,"",16841,"",16476,26148,16558,16610,16550,16498,"",16538,16804,"",16597,"","",16754,"","",16576,16638,16797,"","","",16616,"","",16654,16689,16661,"",16733
Level 13,"",17098,"",17907,"",29224,32576,17675,17742,"",17723,17125,"",17875,"","",17128,"","",17116,17133,17200,"","","",17179,"","",17785,17103,17709,"",17125
Level 14,"",16825,"",16805,"",16783,5491,16806,16771,"",16771,16758,"",16677,"","",16853,"","",25474,16803,16950,"","","",16889,"","",16825,16886,16901,"",17441
Level 15,"",13496,"",13525,"",13495,16814,13553,13482,"",13463,13546,"",13619,"","",14229,"","",13576,13437,13489,"","","",13362,"","",13465,13398,13388,"",13383
Level 16,"",16675,"",30211,"",16568,13419,21378,25832,"",15363,"","",17176,"","",16014,"","",16594,29372,16784,"","","",16511,"","",16600,16521,16416,"",22773
Level 17,"",17331,"",17140,"",17092,16024,17177,"","",17213,"","",17190,"","",17162,"","",17163,17862,17158,"","","",18001,"","",17142,17079,17634,"",17614
Level 18,"",12708,"",12595,"",12589,17183,12702,"","",12597,"","",12577,"","",12643,"","",16821,12608,12739,"","","",17542,"","",13308,13218,12708,"",12708
Level 19,"",16637,"",16722,"",16731,12791,16660,"","",16710,"","",16670,"","",16651,"","",16605,16654,16719,"","","",16579,"","",16704,16689,16796,"",16652
Level 20,"",21943,"",13646,"",13787,16611,13656,"","",13818,"","",14027,"","",13732,"","",13634,46826,23557,"","","",23529,"","",13751,13839,13681,"",13719
Level 21,"",21635,"",30674,"",97936,22873,21055,"","",20462,"","",29880,"","",21090,"","",55797,21169,21151,"","","",21033,"","",21213,21053,21199,"",21253
Level 22,"",15189,"",15285,"",15341,54478,15285,"","",15312,"","",15319,"","",15255,"","",15166,15153,15371,"","","",15475,"","",15960,15422,15336,"",15277
Level 23,"",25764,"",18692,"",56054,15074,33881,"","",36313,"","",27666,"","",18629,"","",18004,29040,18741,"","","",18621,"","",18628,18803,18745,"",18642
Level 24,"",67570,"",34087,"",28319,"",17336,"","",20868,"","",24451,"","",38318,"","",25507,"",22143,"","","",29571,"","",20895,19681,19628,"",18464
Level 25,"",17405,"",17158,"",17345,"",17414,"","",51145,"","",16642,"","",17310,"","",17323,"",16759,"","","",23253,"","",16827,16709,17364,"",16745
Level 26,"",17562,"",17446,"",17528,"",17422,"","",17334,"","",17442,"","",17567,"","",17539,"",17444,"","","",17434,"","",17434,17544,16399,"",17421
Level 27,"",29322,"",24040,"",19325,"",15920,"","",17877,"","",16715,"","",16639,"","",16492,"",16695,"","","",16646,"","",16571,16562,16543,"",17288
Level 28,"",16065,"",15691,"",12261,"",44631,"","",15964,"","",15661,"","",35415,"","",26619,"",15820,"","","",28568,"","",16902,23643,15886,"",21865
Level 29,"",22374,"",9053,"",18999,"",8396,"","","","","",15430,"","",9530,"","",9489,"",9719,"","","",8851,"","",9443,19643,9390,"",8941
Level 30,"",25972,"",67824,"",84973,"",25961,"","","","","",25969,"","",26055,"","",25987,"",41038,"","","",26238,"","",26017,41719,26283,"",26195
Level 31,"",22505,"",35922,"",26204,"",21287,"","","","","",21544,"","",7132,"","",21205,"",21489,"","","",21397,"","",22531,21375,21458,"",21428
Level 32,"",22904,"",22758,"",22824,"",25720,"","","","","",22852,"","",52338,"","",22887,"",30886,"","","",23026,"","",23038,22746,37478,"",23017
Level 33,"",18532,"",18578,"",18520,"",18440,"","","","","",18509,"","",18441,"","",18511,"",18446,"","","",18625,"","",18484,18969,18658,"",18482
Level 34,"",18886,"",32464,"",53615,"",18968,"","","","","",18874,"","",18948,"","",18870,"",18799,"","","",18940,"","",18937,18930,31759,"",32497
Level 35,"",40627,"",38197,"",17112,"",17675,"","","","","",29864,"","",17852,"","",17649,"",17209,"","","",17220,"","",40300,17100,17534,"",17175
Level 36,"",18722,"",42995,"",34175,"",17544,"","","","","",17717,"","",18684,"","",17468,"",17576,"","","",17121,"","",17098,17103,17100,"",17110
Level 37,"",19225,"",19160,"",19043,"",19232,"","","","","",19164,"","",19043,"","",19206,"",19277,"","","",19328,"","",19270,19394,19357,"",19288
Level 38,"",71093,"",60611,"",40789,"",32558,"","","","","",31679,"","",20108,"","",19728,"",24930,"","","",19546,"","",19545,19522,19660,"",19615
Level 39,"",100657,"",25202,"",37949,"",19030,"","","","","",19000,"","",19083,"","",18973,"",19066,"","","",19156,"","",19559,19051,19842,"",19122
Level 40,"",157097,"",89202,"",37863,"",60612,"","","","","",23802,"","",24912,"","",60797,"",25049,"","","",43584,"","",46641,25249,25127,"",25028
Level 41,"",22403,"",21933,"",20139,"",19183,"","","","","",22123,"","",13205,"","",18706,"",44252,"","","",13184,"","",23926,14927,23938,"",21796
Level 42,"",21185,"",22613,"",21752,"",21131,"","","","","",21181,"","",21215,"","",21135,"",21218,"","","",21250,"","",37929,21264,21079,"",21232
Level 43,"",45305,"",24914,"",24825,"",24768,"","","","","",24855,"","",24797,"","",24850,"",25076,"","","",24874,"","",24865,25042,24398,"",24874
Level 44,"",87004,"",45028,"",23058,"",63406,"","","","","",22557,"","",14820,"","",14821,"",23662,"","","",23120,"","",15372,14775,14315,"",29447
Level 45,"",30162,"",17879,"",29519,"",39998,"","","","","",42397,"","",34137,"","",18743,"",18623,"","","",17664,"","",18669,17613,26788,"",18767
Level 46,"",87011,"",25852,"",67950,"",23236,"","","","","",23503,"","",23487,"","",23464,"",23604,"","","",23697,"","",23463,24646,23611,"",23370
Level 47,"",101138,"",86571,"",32546,"",53862,"","","","","",18916,"","",17686,"","",185473,"",28493,"","","",17624,"","",163041,17185,49881,"",39773
Level 48,"",71461,"",21636,"",79385,"",45992,"","","","","",38708,"","",51986,"","",26635,"",74649,"","","",19142,"","",19096,19029,42502,"",19493
Level 49,"",65647,"",38478,"",134399,"",43056,"","","","","",26017,"","",18277,"","",18258,"",18226,"","","",18430,"","",50020,26885,18334,"",18852
Level 50,"",122523,"",85131,"",32648,"",51019,"","","","","",169322,"","",51707,"","",25822,"",38862,"","","",23700,"","",52170,53981,36068,"",17177
