Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
{World 2} 2-T (T),"",449887,"","","","","","","","","","","",199558,"","",202829,200665,"","","","","",278599,"","","","","","","","","",205313,"","",202760,"","",202271
- 3-1 (P),"",136240,"","","","","","","","","","","",105925,"","",100846,119472,"","","","","",104437,"","","","","","","","","",106070,"","",107341,"","",103878
- 3-2 (P),"",184749,"","","","","","","","","","","",179517,"","",210311,212716,"","","","","",180819,"","","","","","","","","",182169,"","",176452,"","",181701
- 3 - Stamp House,"",35400,"","","","","","","","","","","",35639,"","",34213,36180,"","","","","",35541,"","","","","","","","","",35846,"","",34700,"","",34507
- 3-3 (L),"",132806,"","","","","","","","","","","",186813,"","",120069,114252,"","","","","",107109,"","","","","","","","","",113203,"","",104463,"","",107793
- 3 - Captain Toad,"",115128,"","","","","","","","","","","",102913,"","",105517,105551,"","","","","",102741,"","","","","","","","","",108590,"","","","","",102583
- 3-4 (P),"",98067,"","","","","","","","","","","",117521,"","",90663,92047,"","","","","",88990,"","","","","","","","","",86960,"","","","","",86746
- 3-A (T),"",45410,"","","","","","","","","","","",40572,"","",39073,37861,"","","","","",39323,"","","","","","","","","",39960,"","","","","",36666
- 3-5 (P),"",217094,"","","","","","","","","","","",190083,"","",180982,164227,"","","","","",145915,"","","","","","","","","",150464,"","","","","",156265
- 3-6 (P),"",203018,"","","","","","","","","","","",120711,"","",128895,123356,"","","","","",132624,"","","","","","","","","",142091,"","","","","",121482
- 3-7 (P),"",202007,"","","","","","","","","","","",163461,"","",,154129,"","","","","",154736,"","","","","","","","","",147447,"","","","","",149490
- 3-T (P),"",462110,"","","","","","","","","","","",164341,"","",316363,168208,"","","","","",160446,"","","","","","","","","",157252,"","","","","",164925
{World 3} 3-B (L),"",161119,"","","","","","","","","","","",119881,"","",117773,119442,"","","","","",113777,"","","","","","","","","",116735,"","","","","",114821
- 4-1 (P),"",140067,"","","","","","","","","","","",129743,"","",133183,176780,"","","","","",123714,"","","","","","","","","",127762,"","","","","",167413
- 4-2 (P),"",136655,"","","","","","","","","","","",127235,"","",125784,130333,"","","","","",125338,"","","","","","","","","",130410,"","","","","",121502
- 4-A (T),"",57871,"","","","","","","","","","","",55076,"","",51153,51673,"","","","","",50762,"","","","","","","","","",53468,"","","","","",49464
- 4-3 (P),"",599724,"","","","","","","","","","","",157625,"","",186382,"","","","","","",152274,"","","","","","","","","",182332,"","","","","",145814
- 4-4 (P),"",137266,"","","","","","","","","","","",126407,"","",139191,"","","","","","",133547,"","","","","","","","","",287061,"","","","","",126823
- 4- Mystery House (P),"",126747,"","","","","","","","","","","",111935,"","",110664,"","","","","","",115519,"","","","","","","","","",111110,"","","","","",206987
- 4-5 (P),"",266466,"","","","","","","","","","","",223358,"","",196525,"","","","","","",152706,"","","","","","","","","",136548,"","","","","",189244
- 4-B (P),"",62285,"","","","","","","","","","","",50295,"","",52572,"","","","","","",52087,"","","","","","","","","",51577,"","","","","",51593
- 4- Stamp House,"",33613,"","","","","","","","","","","",34172,"","",33453,"","","","","","",35466,"","","","","","","","","",33147,"","","","","",32966
{World 4} 4-C (P),"",203579,"","","","","","","","","","","",184895,"","",194740,"","","","","","",202808,"","","","","","","","","",182498,"","","","","",173042
- 5-1 (T),"",399792,"","","","","","","","","","","",210825,"","",193046,"","","","","","",247720,"","","","","","","","","",183397,"","","","","",183378
- 5- Captain Toad,"",102228,"","","","","","","","","","","",89758,"","",91233,"","","","","","",91786,"","","","","","","","","",90225,"","","","","",92261
- 5-3 (T),"",70260,"","","","","","","","","","","",66250,"","",60811,"","","","","","",62147,"","","","","","","","","",58919,"","","","","",65858
- 5-2 (P),"",174317,"","","","","","","","","","","",144925,"","",138619,"","","","","","",136500,"","","","","","","","","",141614,"","","","","",135916
- 5-A (P),"",38731,"","","","","","","","","","","",45476,"","",47806,"","","","","","",44954,"","","","","","","","","",39923,"","","","","",44945
- 5-4 (P),"",165836,"","","","","","","","","","","",123736,"","",134860,"","","","","","",123808,"","","","","","","","","",120762,"","","","","",127812
- 5-5 (P),"",163995,"","","","","","","","","","","",155190,"","",140890,"","","","","","",141206,"","","","","","","","","",216417,"","","","","",139790
- 5-B (T),"",51776,"","","","","","","","","","","",52546,"","",57034,"","","","","","",61253,"","","","","","","","","",50936,"","","","","",51325
- 5-Stamp House,"",35679,"","","","","","","","","","","",36029,"","",36086,"","","","","","",35489,"","","","","","","","","",35017,"","","","","",35138
- 5-6 (P),"",222390,"","","","","","","","","","","",116494,"","",116848,"","","","","","",107024,"","","","","","","","","",122463,"","","","","",127347
- 5-7 (L),"",131094,"","","","","","","","","","","",196530,"","",125676,"","","","","","",99767,"","","","","","","","","",110152,"","","","","",188299
{World 5} 5-C (T),"",360696,"","","","","","","","","","","",156525,"","",163614,"","","","","","",167209,"","","","","","","","","",180001,"","","","","",172994
- 6-1 (P),"",302690,"","","","","","","","","","","",174761,"","",169711,"","","","","","",286065,"","","","","","","","","",187985,"","","","","",165757
- 6-2 (P),"",177600,"","","","","","","","","","","",125809,"","",141633,"","","","","","",137091,"","","","","","","","","",148056,"","","","","",147140
- 6-B (T),"",73597,"","","","","","","","","","","",53953,"","",74647,"","","","","","",66241,"","","","","","","","","",60728,"","","","","",54028
- 6-3 (T),"",1055434,"","","","","","","","","","","",191884,"","",312784,"","","","","","",204208,"","","","","","","","","",157853,"","","","","",156507
- 6- Stamp House,"",44086,"","","","","","","","","","","",40882,"","",34354,"","","","","","",41175,"","","","","","","","","",41674,"","","","","",40283
- 6-4 (P),"",109127,"","","","","","","","","","","",147404,"","",128618,"","","","","","",106505,"","","","","","","","","",104293,"","","","","",105475
- 6-A (T),"",59541,"","","","","","","","","","","",58693,"","",59458,"","","","","","",59220,"","","","","","","","","",61289,"","","","","",63580
- 6-5 (P),"",225064,"","","","","","","","","","","",206338,"","",148369,"","","","","","",151221,"","","","","","","","","",176744,"","","","","",127137
- 6-6 (P),"",178216,"","","","","","","","","","","",188591,"","",130424,"","","","","","",108048,"","","","","","","","","",122690,"","","","","",109164
- 6-7 (T),"",140728,"","","","","","","","","","","",153664,"","",145542,"","","","","","",139480,"","","","","","","","","",132955,"","","","","",136050
- 6- Mystery House (T),"",80327,"","","","","","","","","","","",68479,"","",72442,"","","","","","",65644,"","","","","","","","","",65170,"","","","","",92527
- 6-T (T),"",1054230,"","","","","","","","","","","",218274,"","",207306,"","","","","","",209481,"","","","","","","","","",207874,"","","","","",214236
{World 6} 6-C (T),"",124514,"","","","","","","","","","","",126600,"","",132466,"","","","","","",127826,"","","","","","","","","",125335,"","","","","",126494
- Castle-1 (P),"",389875,"","","","","","","","","","","",160195,"","",149446,"","","","","","",197946,"","","","","","","","","","","","","","","",136981
- Castle-3 (P),"",169805,"","","","","","","","","","","",176399,"","",98495,"","","","","","",103143,"","","","","","","","","","","","","","","",99233
- Castle-Stamp House,"",43135,"","","","","","","","","","","",,"","",36419,"","","","","","",37131,"","","","","","","","","","","","","","","",36545
- Castle-4 (P),"",174858,"","","","","","","","","","","",154597,"","",148579,"","","","","","",109399,"","","","","","","","","","","","","","","",107462
- Castle-C (T),"",110914,"","","","","","","","","","","",75824,"","",58908,"","","","","","",57234,"","","","","","","","","","","","","","","",55571
- Castle-2 (P),"",176402,"","","","","","","","","","","",180309,"","",165415,"","","","","","",144803,"","","","","","","","","","","","","","","",146524
- Castle-A (T),"",80084,"","","","","","","","","","","",101384,"","",93426,"","","","","","",82527,"","","","","","","","","","","","","","","",75369
- Castle-B (T),"",61092,"","","","","","","","","","","",94968,"","",59078,"","","","","","",56868,"","","","","","","","","","","","","","","",59976
- Castle-6 (T),"",337473,"","","","","","","","","","","",503922,"","",191014,"","","","","","",315734,"","","","","","","","","","","","","","","",218660
- Castle-5 (T),"",152253,"","","","","","","","","","","",149832,"","",137017,"","","","","","",167283,"","","","","","","","","","","","","","","",136431
- Castle- Captain Toad,"",91408,"","","","","","","","","","","",101889,"","",90981,"","","","","","",90473,"","","","","","","","","","","","","","","",116595
- Castle-7 (P),"",243708,"","","","","","","","","","","",122472,"","",135365,"","","","","","",126146,"","","","","","","","","","","","","","","",118567
{World Castle} Castle-Castle (P),"",499345,"","","","","","","","","","","",187146,"","",179546,"","","","","","",187713,"","","","","","","","","","","","","","","",170371
- Bowser-1 (P),"",221595,"","","","","","","","","","","",206106,"","",208153,"","","","","","",187574,"","","","","","","","","","","","","","","",219822
- Bowser-3 (P),"",255413,"","","","","","","","","","","",356173,"","",168175,"","","","","","",159759,"","","","","","","","","","","","","","","",148931
- Bowser-2 (P),"",180573,"","","","","","","","","","","",265980,"","",115771,"","","","","","",114063,"","","","","","","","","","","","","","","",113783
- Bowser-T (T),"",177464,"","","","","","","","","","","",164447,"","",244845,"","","","","","",160634,"","","","","","","","","","","","","","","",164209
- Bowser - 4 (P),"",219448,"","","","","","","","","","","",183946,"","",155280,"","","","","","",123981,"","","","","","","","","","","","","","","",130735
- Bowser-Stamp House,"",43740,"","","","","","","","","","","",38562,"","",40305,"","","","","","",39925,"","","","","","","","","","","","","","","",119354
- Bowser-6 (L),"",203619,"","","","","","","","","","","",457520,"","",191288,"","","","","","",194828,"","","","","","","","","","","","","","","",190763
- Bowser-Mystery House (T),"",139237,"","","","","","","","","","","",129644,"","",128497,"","","","","","",123879,"","","","","","","","","","","","","","","",124466
- Bowser-5 (P),"",375790,"","","","","","","","","","","",186247,"","",189995,"","","","","","",184163,"","","","","","","","","","","","","","","",390290
- Bowser-7 (P),"",224430,"","","","","","","","","","","",195300,"","",263241,"","","","","","",364898,"","","","","","","","","","","","","","","",152984
- Bowser-A (L),"",211734,"","","","","","","","","","","",126524,"","",135580,"","","","","","",,"","","","","","","","","","","","","","","",124496
- Bowser-B (L),"",135853,"","","","","","","","","","","",100515,"","",108865,"","","","","","",202484,"","","","","","","","","","","","","","","",94095
{World Bowser} Bowser-Bowser (P),"",834525,"","","","","","","","","","","",367458,"","",362203,"","","","","","",348946,"","","","","","","","","","","","","","","",377710
- Star-1 (P),"",769844,"","","","","","","","","","","",572164,"","",373065,"","","","","","",265687,"","","","","","","","","","","","","","","",258904
- Star-2 (P),"",434610,"","","","","","","","","","","",145861,"","",280362,"","","","","","",132559,"","","","","","","","","","","","","","","",138650
- Star-3 (R),"",884257,"","","","","","","","","","","",738905,"","",216547,"","","","","","",127474,"","","","","","","","","","","","","","","",119807
- Star-4 (P),"",267437,"","","","","","","","","","","",424206,"","",205912,"","","","","","",235012,"","","","","","","","","","","","","","","",248258
- Star-Stamp House,"",38542,"","","","","","","","","","","",35461,"","",31446,"","","","","","",32952,"","","","","","","","","","","","","","","",
- Star-Captain Toad,"",342354,"","","","","","","","","","","",136574,"","",84455,"","","","","","",125990,"","","","","","","","","","","","","","","",169703
- Star-5 (P),"",381481,"","","","","","","","","","","",308971,"","",219847,"","","","","","",148914,"","","","","","","","","","","","","","","",134820
- Star-6 (P),"",197754,"","","","","","","","","","","",397862,"","",344609,"","","","","","",195150,"","","","","","","","","","","","","","","",205001
- Star-7 (T),"",436321,"","","","","","","","","","","",475383,"","",159311,"","","","","","",183089,"","","","","","","","","","","","","","","",189277
- Star-8 (P),"",557725,"","","","","","","","","","","",225405,"","",213339,"","","","","","",187011,"","","","","","","","","","","","","","","",152605
{World Star} Star-9 (P),"",1193934,"","","","","","","","","","","",467122,"","",528236,"","","","","","",347430,"","","","","","","","","","","","","","","",212969
- Shroom-Mystery House,"",550229,"","","","","","","","","","","",301769,"","",284567,"","","","","","",141238,"","","","","","","","","","","","","","","",140283
- Shroom-1 (P),"",439173,"","","","","","","","","","","",120788,"","",121844,"","","","","","",126042,"","","","","","","","","","","","","","","",175507
- Shroom-3 (P),"",332675,"","","","","","","","","","","",86711,"","",160947,"","","","","","",91567,"","","","","","","","","","","","","","","",111051
- Shroom-5 (T),"",193222,"","","","","","","","","","","",220504,"","",240672,"","","","","","",467582,"","","","","","","","","","","","","","","",211509
- Shroom-6 (L),"",180239,"","","","","","","","","","","",170543,"","",225136,"","","","","","",140777,"","","","","","","","","","","","","","","",148239
- Shroom-7 (P),"",266688,"","","","","","","","","","","",142722,"","",217124,"","","","","","",178492,"","","","","","","","","","","","","","","",140056
- Shroom-2 (T),"",184247,"","","","","","","","","","","",182447,"","",453754,"","","","","","",256913,"","","","","","","","","","","","","","","",150373
{World Shroom} Shroom-4 (T),"",131179,"","","","","","","","","","","",255371,"","",90818,"","","","","","",92905,"","","","","","","","","","","","","","","",119323
- Flower-1 (P),"",750472,"","","","","","","","","","","",431162,"","",148033,"","","","","","",225763,"","","","","","","","","","","","","","","",152278
- Flower-3 (P),"",299793,"","","","","","","","","","","",392074,"","",401724,"","","","","","",388759,"","","","","","","","","","","","","","","",166394
- Flower-2 (T),"",285521,"","","","","","","","","","","",159497,"","",182904,"","","","","","",195210,"","","","","","","","","","","","","","","",147892
- Flower -4 (P),"",272137,"","","","","","","","","","","",122396,"","",156276,"","","","","","",115919,"","","","","","","","","","","","","","","",109838
- Flower-6 (P),"",257434,"","","","","","","","","","","",216569,"","",154685,"","","","","","",97649,"","","","","","","","","","","","","","","",108746
- Flower-8 (P),"",264440,"","","","","","","","","","","",229106,"","",169706,"","","","","","",219041,"","","","","","","","","","","","","","","",185535
- Flower-10 (P),"",479630,"","","","","","","","","","","",355514,"","",203218,"","","","","","",392075,"","","","","","","","","","","","","","","",263365
- Flower-11 (P),"",126047,"","","","","","","","","","","",190108,"","",149039,"","","","","","",144091,"","","","","","","","","","","","","","","",150734
- Flower-12 (T),"",1190629,"","","","","","","","","","","",372328,"","",360639,"","","","","","",676550,"","","","","","","","","","","","","","","",352463
- Flower-5 (T),"",135535,"","","","","","","","","","","",129324,"","",165171,"","","","","","",130919,"","","","","","","","","","","","","","","",88075
- Flower-7 (P),"",216795,"","","","","","","","","","","",211248,"","",157017,"","","","","","",232328,"","","","","","","","","","","","","","","",135073
{World Flower} Flower-9 (R),"",207425,"","","","","","","","","","","",150829,"","",276594,"","","","","","",123001,"","","","","","","","","","","","","","","",121316
- Crown-Captain Toad,"",228237,"","","","","","","","","","","",148264,"","",150375,"","","","","","",159007,"","","","","","","","","","","","","","","",113894
- Champions Road(P),"",3763920,"","","","","","","","","","","",1060169,"","",835035,"","","","","","","","","","","","","","","","","","","","","","",266290
{World Crown} Crown-Mystery House (T),"",1253976,"","","","","","","","","","","",1028218,"","",343471,"","","","","","","","","","","","","","","","","","","","","","",511025
