Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Grampa,"","","","","","","","","","","","","","",0,0,27890,"","","",29373,"","","","","","","","","","","","","",13908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16420,"","","",78860,"","","","","","","","","","","","","","","",19087
Slumber (Small),"","","","","","","","","","","","","","",0,0,61374,"","","",45715,"","","","","","","","","","","","","",25650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25623,"","","",29282,"","","","","","","","","","","","","","","",29549
Slumber (Big),"","","","","","","","","","","","","","",856885,1036781,25844,"","","",36004,"","","","","","","","","","","","","",31362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20497,"","","",28247,"","","","","","","","","","","","","","","",21560
Octane,"","","","","","","","","","","","","","",32457,25639,35257,"","","",39332,"","","","","","","","","","","","","",50462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57363,"","","",40488,"","","","","","","","","","","","","","","",51490
Eastern,"","","","","","","","","","","","","","",51310,47772,12679,"","","",12672,"","","","","","","","","","","","","",21429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12684,"","","",12761,"","","","","","","","","","","","","","","",12715
Skipper,"","","","","","","","","","","","","","",12768,53145,21041,"","","",18628,"","","","","","","","","","","","","",18651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18621,"","","",20703,"","","","","","","","","","","","","","","",20465
Tuxedo,"","","","","","","","","","","","","","",0,0,25938,"","","",22795,"","","","","","","","","","","","","",23433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22668,"","","",39211,"","","","","","","","","","","","","","","",22748
MIrage,"","","","","","","","","","","","","","",0,58145,22255,"","","",31307,"","","","","","","","","","","","","",14877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20208,"","","",20943,"","","","","","","","","","","","","","","",22979
Clock,"","","","","","","","","","","","","","",77819,20667,29284,"","","",39292,"","","","","","","","","","","","","",32269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29121,"","","",44261,"","","","","","","","","","","","","","","",26294
Tundra,"","","","","","","","","","","","","","",53780,31235,27599,"","","",20564,"","","","","","","","","","","","","",29751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22477,"","","",35518,"","","","","","","","","","","","","","","",18457
Wizard,"","","","","","","","","","","","","","",30746,50373,20623,"","","",26515,"","","","","","","","","","","","","",46653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26678,"","","","","","","","","","","","","","","","","","","",26645
Neptune,"","","","","","","","","","","","","","",43670,71106,52451,"","","",37970,"","","","","","","","","","","","","",37822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45850,"","","","","","","","","","","","","","","","","","","",44604
Razor,"","","","","","","","","","","","","","",31391,42135,32613,"","","",28495,"","","","","","","","","","","","","",32473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29777,"","","","","","","","","","","","","","","","","","","",27377
Nucleus,"","","","","","","","","","","","","","",84126,86375,78883,"","","",79992,"","","","","","","","","","","","","",89639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82720,"","","","","","","","","","","","","","","","","","","",87587
