Attempt #,Realtime (ms),Gametime (ms)
22,0,0
21,3088429,0
20,3343801,0
19,0,0
18,3709457,0
17,0,0
16,0,0
15,0,0
14,3250917,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,3378487,0
7,0,0
6,0,0
652,0,0
651,0,0
650,0,0
649,0,0
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,0,0
638,0,0
637,0,0
636,0,0
635,0,0
634,2100650,0
633,0,0
632,2812868,0
631,2698889,0
630,2251901,0
629,0,0
628,0,0
627,0,0
626,0,0
625,0,0
624,2478505,0
623,0,0
622,0,0
621,0,0
620,0,0
619,2660268,0
618,2365171,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,0,0
599,2357876,0
598,2446458,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,2091272,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,0,0
575,0,0
574,0,0
573,0,0
572,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,4188984,0
355,0,0
354,2232720,0
353,0,0
352,0,0
351,2341870,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,2297087,0
337,0,0
336,2339891,0
335,2569729,0
334,2489522,0
333,2508442,0
332,0,0
331,2478133,0
330,2306168,0
329,0,0
328,0,0
327,2475502,0
326,0,0
325,0,0
324,0,0
323,2490238,0
322,2534267,0
321,2385644,0
320,0,0
319,2405386,0
318,2330236,0
317,2712854,0
316,0,0
315,2502422,0
314,2396123,0
313,2449810,0
312,2377020,0
311,2425042,0
310,0,0
309,0,0
308,0,0
307,0,0
306,2513551,0
305,0,0
304,0,0
303,0,0
302,0,0
301,3000168,0
300,2264187,0
299,0,0
298,0,0
297,0,0
296,0,0
295,2471601,0
294,2518384,0
293,0,0
292,2981507,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,2418785,0
280,0,0
279,0,0
278,2442428,0
277,0,0
276,0,0
275,0,0
274,2401963,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,2364931,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
